"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,8947,0,0,176,8771,0,1.96714,0.4657712530584622,215,10914,4.657712530584622,0.09162371804883128
2023-01-26,8947,0,0,176,8771,0,1.96714,0.4657712530584622,215,10914,4.657712530584622,0.09162371804883128
2023-01-25,8947,0,0,176,8771,0,1.96714,0.4657712530584622,215,10914,4.657712530584622,0.09162371804883128
2023-01-24,8947,0,0,176,8771,0,1.96714,0.4657712530584622,215,10914,4.657712530584622,0.09162371804883128
2023-01-23,8947,0,0,176,8771,0,1.96714,0.4657712530584622,215,10914,4.657712530584622,0.09162371804883128
2023-01-22,8947,0,0,176,8771,0,1.96714,0.4657712530584622,215,10914,4.657712530584622,0.09162371804883128
2023-01-21,8947,0,0,176,8771,0,1.96714,0.4657712530584622,215,10914,4.657712530584622,0.09162371804883128
2023-01-20,8947,0,0,176,8771,0,1.96714,0.4657712530584622,215,10914,4.657712530584622,0.09162371804883128
2023-01-19,8947,0,0,176,8771,0,1.96714,0.4657712530584622,215,10914,4.657712530584622,0.09162371804883128
2023-01-18,8947,0,0,176,8771,0,1.96714,0.4657712530584622,215,10914,4.657712530584622,0.09162371804883128
2023-01-17,8947,0,0,176,8771,0,1.96714,0.4657712530584622,215,10914,4.657712530584622,0.09162371804883128
2023-01-16,8947,0,0,176,8771,0,1.96714,0.4657712530584622,215,10914,4.657712530584622,0.09162371804883128
2023-01-15,8947,0,0,176,8771,0,1.96714,0.4657712530584622,215,10914,4.657712530584622,0.09162371804883128
2023-01-14,8947,0,0,176,8771,0,1.96714,0.4657712530584622,215,10914,4.657712530584622,0.09162371804883128
2023-01-13,8947,0,0,176,8771,0,1.96714,0.4657712530584622,215,10914,4.657712530584622,0.09162371804883128
2023-01-12,8947,0,0,176,8771,0,1.96714,0.4657712530584622,215,10914,4.657712530584622,0.09162371804883128
2023-01-11,8947,0,0,176,8771,0,1.96714,0.4657712530584622,215,10914,4.657712530584622,0.09162371804883128
2023-01-10,8947,0,0,176,8771,0,1.96714,0.4657712530584622,215,10914,4.657712530584622,0.09162371804883128
2023-01-09,8947,0,0,176,8771,0,1.96714,0.4657712530584622,215,10914,4.657712530584622,0.09162371804883128
2023-01-08,8947,0,0,176,8771,0,1.96714,0.4657712530584622,215,10914,4.657712530584622,0.09162371804883128
2023-01-07,8947,0,0,176,8771,0,1.96714,0.4657712530584622,215,10914,4.657712530584622,0.09162371804883128
2023-01-06,8947,0,0,176,8771,0,1.96714,0.4657712530584622,215,10914,4.657712530584622,0.09162371804883128
2023-01-05,8947,0,0,176,8771,0,1.96714,0.4657712530584622,215,10914,4.657712530584622,0.09162371804883128
2023-01-04,8947,0,0,176,8771,0,1.96714,0.4657712530584622,215,10914,4.657712530584622,0.09162371804883128
2023-01-03,8947,0,0,176,8771,0,1.96714,0.4657712530584622,215,10914,4.657712530584622,0.09162371804883128
2023-01-02,8947,0,0,176,8771,0,1.96714,0.4657712530584622,215,10914,4.657712530584622,0.09162371804883128
2023-01-01,8947,0,0,176,8771,0,1.96714,0.4657712530584622,215,10914,4.657712530584622,0.09162371804883128
2022-12-31,8947,0,0,176,8771,0,1.96714,0.4657712530584622,215,10914,4.657712530584622,0.09162371804883128
2022-12-30,8947,0,0,176,8771,0,1.96714,0.4657712530584622,215,10914,4.657712530584622,0.09162371804883128
2022-12-29,8947,0,0,176,8771,0,1.96714,0.4657712530584622,215,10914,4.657712530584622,0.09162371804883128
2022-12-28,8947,0,0,176,8771,0,1.96714,0.4657712530584622,215,10914,4.657712530584622,0.09162371804883128
2022-12-27,8947,0,0,176,8771,0,1.96714,0.4657712530584622,215,10914,4.657712530584622,0.09162371804883128
2022-12-26,8947,1.118897,0,176,8771,0,1.96714,0.4657712530584622,215,10914,4.657712530584622,0.09162371804883128
2022-12-25,8848,0,0,176,8672,0,1.98915,0.4606174189182154,217,10914,4.606174189182154,0.09162371804883128
2022-12-24,8848,0,0,176,8672,0,1.98915,0.4606174189182154,217,10914,4.606174189182154,0.09162371804883128
2022-12-23,8848,0,0,176,8672,0,1.98915,0.4606174189182154,217,10914,4.606174189182154,0.09162371804883128
2022-12-22,8848,0,0,176,8672,0,1.98915,0.4606174189182154,217,10914,4.606174189182154,0.09162371804883128
2022-12-21,8848,0,0,176,8672,0,1.98915,0.4606174189182154,217,10914,4.606174189182154,0.09162371804883128
2022-12-20,8848,0,0,176,8672,0,1.98915,0.4606174189182154,217,10914,4.606174189182154,0.09162371804883128
2022-12-19,8848,0,0,176,8672,0,1.98915,0.4606174189182154,217,10914,4.606174189182154,0.09162371804883128
2022-12-18,8848,0,0,176,8672,0,1.98915,0.4606174189182154,217,10914,4.606174189182154,0.09162371804883128
2022-12-17,8848,0,0,176,8672,0,1.98915,0.4606174189182154,217,10914,4.606174189182154,0.09162371804883128
2022-12-16,8848,0,0,176,8672,0,1.98915,0.4606174189182154,217,10914,4.606174189182154,0.09162371804883128
2022-12-15,8848,0,0,176,8672,0,1.98915,0.4606174189182154,217,10914,4.606174189182154,0.09162371804883128
2022-12-14,8848,0,0,176,8672,0,1.98915,0.4606174189182154,217,10914,4.606174189182154,0.09162371804883128
2022-12-13,8848,0,0,176,8672,0,1.98915,0.4606174189182154,217,10914,4.606174189182154,0.09162371804883128
2022-12-12,8848,0,0,176,8672,0,1.98915,0.4606174189182154,217,10914,4.606174189182154,0.09162371804883128
2022-12-11,8848,0,0,176,8672,0,1.98915,0.4606174189182154,217,10914,4.606174189182154,0.09162371804883128
2022-12-10,8848,0,0,176,8672,0,1.98915,0.4606174189182154,217,10914,4.606174189182154,0.09162371804883128
2022-12-09,8848,0,0,176,8672,0,1.98915,0.4606174189182154,217,10914,4.606174189182154,0.09162371804883128
2022-12-08,8848,0,0,176,8672,0,1.98915,0.4606174189182154,217,10914,4.606174189182154,0.09162371804883128
2022-12-07,8848,0,0,176,8672,0,1.98915,0.4606174189182154,217,10914,4.606174189182154,0.09162371804883128
2022-12-06,8848,0,0,176,8672,0,1.98915,0.4606174189182154,217,10914,4.606174189182154,0.09162371804883128
2022-12-05,8848,0,0,176,8672,0,1.98915,0.4606174189182154,217,10914,4.606174189182154,0.09162371804883128
2022-12-04,8848,0,0,176,8672,0,1.98915,0.4606174189182154,217,10914,4.606174189182154,0.09162371804883128
2022-12-03,8848,0,0,176,8672,0,1.98915,0.4606174189182154,217,10914,4.606174189182154,0.09162371804883128
2022-12-02,8848,0,0,176,8672,0,1.98915,0.4606174189182154,217,10914,4.606174189182154,0.09162371804883128
2022-12-01,8848,0,0,176,8672,0,1.98915,0.4606174189182154,217,10914,4.606174189182154,0.09162371804883128
2022-11-30,8848,0,0,176,8672,0,1.98915,0.4606174189182154,217,10914,4.606174189182154,0.09162371804883128
2022-11-29,8848,0,0,176,8672,0,1.98915,0.4606174189182154,217,10914,4.606174189182154,0.09162371804883128
2022-11-28,8848,0,0,176,8672,0,1.98915,0.4606174189182154,217,10914,4.606174189182154,0.09162371804883128
2022-11-27,8848,0,0,176,8672,0,1.98915,0.4606174189182154,217,10914,4.606174189182154,0.09162371804883128
2022-11-26,8848,0,0,176,8672,0,1.98915,0.4606174189182154,217,10914,4.606174189182154,0.09162371804883128
2022-11-25,8848,0,0,176,8672,0,1.98915,0.4606174189182154,217,10914,4.606174189182154,0.09162371804883128
2022-11-24,8848,0,0,176,8672,0,1.98915,0.4606174189182154,217,10914,4.606174189182154,0.09162371804883128
2022-11-23,8848,0,0,176,8672,0,1.98915,0.4606174189182154,217,10914,4.606174189182154,0.09162371804883128
2022-11-22,8848,0,0,176,8672,0,1.98915,0.4606174189182154,217,10914,4.606174189182154,0.09162371804883128
2022-11-21,8848,0,0,176,8672,0,1.98915,0.4606174189182154,217,10914,4.606174189182154,0.09162371804883128
2022-11-20,8848,0,0,176,8672,0,1.98915,0.4606174189182154,217,10914,4.606174189182154,0.09162371804883128
2022-11-19,8848,0,0,176,8672,0,1.98915,0.4606174189182154,217,10914,4.606174189182154,0.09162371804883128
2022-11-18,8848,0,0,176,8672,0,1.98915,0.4606174189182154,217,10914,4.606174189182154,0.09162371804883128
2022-11-17,8848,0,0,176,8672,0,1.98915,0.4606174189182154,217,10914,4.606174189182154,0.09162371804883128
2022-11-16,8848,0,0,176,8672,0,1.98915,0.4606174189182154,217,10914,4.606174189182154,0.09162371804883128
2022-11-15,8848,0,0,176,8672,0,1.98915,0.4606174189182154,217,10914,4.606174189182154,0.09162371804883128
2022-11-14,8848,0,0,176,8672,0,1.98915,0.4606174189182154,217,10914,4.606174189182154,0.09162371804883128
2022-11-13,8848,0,0,176,8672,0,1.98915,0.4606174189182154,217,10914,4.606174189182154,0.09162371804883128
2022-11-12,8848,0,0,176,8672,0,1.98915,0.4606174189182154,217,10914,4.606174189182154,0.09162371804883128
2022-11-11,8848,0,0,176,8672,0,1.98915,0.4606174189182154,217,10914,4.606174189182154,0.09162371804883128
2022-11-10,8848,0,0,176,8672,0,1.98915,0.4606174189182154,217,10914,4.606174189182154,0.09162371804883128
2022-11-09,8848,0,0,176,8672,0,1.98915,0.4606174189182154,217,10914,4.606174189182154,0.09162371804883128
2022-11-08,8848,0,0,176,8672,0,1.98915,0.4606174189182154,217,10914,4.606174189182154,0.09162371804883128
2022-11-07,8848,0,0,176,8672,0,1.98915,0.4606174189182154,217,10914,4.606174189182154,0.09162371804883128
2022-11-06,8848,0,0,176,8672,0,1.98915,0.4606174189182154,217,10914,4.606174189182154,0.09162371804883128
2022-11-05,8848,0,0,176,8672,0,1.98915,0.4606174189182154,217,10914,4.606174189182154,0.09162371804883128
2022-11-04,8848,0,0,176,8672,0,1.98915,0.4606174189182154,217,10914,4.606174189182154,0.09162371804883128
2022-11-03,8848,0,0,176,8672,0,1.98915,0.4606174189182154,217,10914,4.606174189182154,0.09162371804883128
2022-11-02,8848,0,0,176,8672,0,1.98915,0.4606174189182154,217,10914,4.606174189182154,0.09162371804883128
2022-11-01,8848,0,0,176,8672,0,1.98915,0.4606174189182154,217,10914,4.606174189182154,0.09162371804883128
2022-10-31,8848,0,0,176,8672,0,1.98915,0.4606174189182154,217,10914,4.606174189182154,0.09162371804883128
2022-10-30,8848,0,0,176,8672,0,1.98915,0.4606174189182154,217,10914,4.606174189182154,0.09162371804883128
2022-10-29,8848,0,0,176,8672,0,1.98915,0.4606174189182154,217,10914,4.606174189182154,0.09162371804883128
