"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,98012,0,0,413,97599,0,0.421377,33.70426409903714,3,704,337.04264099037135,1.420220082530949
2023-01-26,98012,0,0,413,97599,0,0.421377,33.70426409903714,3,704,337.04264099037135,1.420220082530949
2023-01-25,98012,0,0,413,97599,0,0.421377,33.70426409903714,3,704,337.04264099037135,1.420220082530949
2023-01-24,98012,0.030618,0,413,97599,0,0.421377,33.70426409903714,3,704,337.04264099037135,1.420220082530949
2023-01-23,97982,0,0,413,97569,0,0.421506,33.6939477303989,3,704,336.939477303989,1.420220082530949
2023-01-22,97982,0,0,413,97569,0,0.421506,33.6939477303989,3,704,336.939477303989,1.420220082530949
2023-01-21,97982,0,0,413,97569,0,0.421506,33.6939477303989,3,704,336.939477303989,1.420220082530949
2023-01-20,97982,0,0,413,97569,0,0.421506,33.6939477303989,3,704,336.939477303989,1.420220082530949
2023-01-19,97982,0,0,413,97569,0,0.421506,33.6939477303989,3,704,336.939477303989,1.420220082530949
2023-01-18,97982,0,0,413,97569,0,0.421506,33.6939477303989,3,704,336.939477303989,1.420220082530949
2023-01-17,97982,0.036755,0,413,97569,0,0.421506,33.6939477303989,3,704,336.939477303989,1.420220082530949
2023-01-16,97946,0,0,413,97533,0,0.421661,33.68156808803301,3,704,336.8156808803301,1.420220082530949
2023-01-15,97946,0,0,413,97533,0,0.421661,33.68156808803301,3,704,336.8156808803301,1.420220082530949
2023-01-14,97946,0,0,413,97533,0,0.421661,33.68156808803301,3,704,336.8156808803301,1.420220082530949
2023-01-13,97946,0,0,413,97533,0,0.421661,33.68156808803301,3,704,336.8156808803301,1.420220082530949
2023-01-12,97946,0,0,413,97533,0,0.421661,33.68156808803301,3,704,336.8156808803301,1.420220082530949
2023-01-11,97946,0,0,413,97533,0,0.421661,33.68156808803301,3,704,336.8156808803301,1.420220082530949
2023-01-10,97946,0,0,413,97533,0,0.421661,33.68156808803301,3,704,336.8156808803301,1.420220082530949
2023-01-09,97946,0,0,413,97533,0,0.421661,33.68156808803301,3,704,336.8156808803301,1.420220082530949
2023-01-08,97946,0,0,413,97533,0,0.421661,33.68156808803301,3,704,336.8156808803301,1.420220082530949
2023-01-07,97946,0,0,413,97533,0,0.421661,33.68156808803301,3,704,336.8156808803301,1.420220082530949
2023-01-06,97946,0.068452,0,413,97533,0,0.421661,33.68156808803301,3,704,336.8156808803301,1.420220082530949
2023-01-05,97879,0,0,413,97466,0,0.42195,33.65852819807428,3,704,336.58528198074276,1.420220082530949
2023-01-04,97879,0,0,411,97468,0,0.419906,33.65852819807428,3,708,336.58528198074276,1.4133425034387894
2023-01-03,97879,0.361955,0,411,97468,0,0.419906,33.65852819807428,3,708,336.58528198074276,1.4133425034387894
2023-01-02,97526,0,0,411,97115,0,0.421426,33.537138927097665,3,708,335.3713892709766,1.4133425034387894
2023-01-01,97526,0,0,411,97115,0,0.421426,33.537138927097665,3,708,335.3713892709766,1.4133425034387894
2022-12-31,97526,0,0,411,97115,0,0.421426,33.537138927097665,3,708,335.3713892709766,1.4133425034387894
2022-12-30,97526,0,0,411,97115,0,0.421426,33.537138927097665,3,708,335.3713892709766,1.4133425034387894
2022-12-29,97526,0,0,411,97115,0,0.421426,33.537138927097665,3,708,335.3713892709766,1.4133425034387894
2022-12-28,97526,0,0,411,97115,0,0.421426,33.537138927097665,3,708,335.3713892709766,1.4133425034387894
2022-12-27,97526,0,0,411,97115,0,0.421426,33.537138927097665,3,708,335.3713892709766,1.4133425034387894
2022-12-26,97526,0,0,411,97115,0,0.421426,33.537138927097665,3,708,335.3713892709766,1.4133425034387894
2022-12-25,97526,0,0,411,97115,0,0.421426,33.537138927097665,3,708,335.3713892709766,1.4133425034387894
2022-12-24,97526,0,0,411,97115,0,0.421426,33.537138927097665,3,708,335.3713892709766,1.4133425034387894
2022-12-23,97526,0,0,411,97115,0,0.421426,33.537138927097665,3,708,335.3713892709766,1.4133425034387894
2022-12-22,97526,0,0,411,97115,0,0.421426,33.537138927097665,3,708,335.3713892709766,1.4133425034387894
2022-12-21,97526,0,0,411,97115,0,0.421426,33.537138927097665,3,708,335.3713892709766,1.4133425034387894
2022-12-20,97526,0,0,411,97115,0,0.421426,33.537138927097665,3,708,335.3713892709766,1.4133425034387894
2022-12-19,97526,0,0,411,97115,0,0.421426,33.537138927097665,3,708,335.3713892709766,1.4133425034387894
2022-12-18,97526,0,0,411,97115,0,0.421426,33.537138927097665,3,708,335.3713892709766,1.4133425034387894
2022-12-17,97526,0,0,411,97115,0,0.421426,33.537138927097665,3,708,335.3713892709766,1.4133425034387894
2022-12-16,97526,0.441826,0,411,97115,0,0.421426,33.537138927097665,3,708,335.3713892709766,1.4133425034387894
2022-12-15,97097,0,0,411,96686,0,0.423288,33.38961485557084,3,708,333.89614855570835,1.4133425034387894
2022-12-14,97097,0,0,411,96686,0,0.423288,33.38961485557084,3,708,333.89614855570835,1.4133425034387894
2022-12-13,97097,0.734524,0,411,96686,0,0.423288,33.38961485557084,3,708,333.89614855570835,1.4133425034387894
2022-12-12,96389,0,0,411,95978,0,0.426397,33.14614855570839,3,708,331.4614855570839,1.4133425034387894
2022-12-11,96389,0,0,411,95978,0,0.426397,33.14614855570839,3,708,331.4614855570839,1.4133425034387894
