"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,231994,0,0,2233,229761,0,0.962525,0.7639926233287229,131,13599,7.6399262332872295,0.0735361917934532
2023-01-26,231994,0,0,2233,229761,0,0.962525,0.7639926233287229,131,13599,7.6399262332872295,0.0735361917934532
2023-01-25,231994,0,0,2233,229761,0,0.962525,0.7639926233287229,131,13599,7.6399262332872295,0.0735361917934532
2023-01-24,231994,0.254965,0,2233,229761,0,0.962525,0.7639926233287229,131,13599,7.6399262332872295,0.0735361917934532
2023-01-23,231404,0,0,2232,229172,0,0.964547,0.7620496608048475,131,13605,7.620496608048475,0.07350326022525193
2023-01-22,231404,0,0,2232,229172,0,0.964547,0.7620496608048475,131,13605,7.620496608048475,0.07350326022525193
2023-01-21,231404,0,0,2232,229172,0,0.964547,0.7620496608048475,131,13605,7.620496608048475,0.07350326022525193
2023-01-20,231404,0,0,2232,229172,0,0.964547,0.7620496608048475,131,13605,7.620496608048475,0.07350326022525193
2023-01-19,231404,0,0,2232,229172,0,0.964547,0.7620496608048475,131,13605,7.620496608048475,0.07350326022525193
2023-01-18,231404,0,0,2232,229172,0,0.964547,0.7620496608048475,131,13605,7.620496608048475,0.07350326022525193
2023-01-17,231404,0,0,2232,229172,0,0.964547,0.7620496608048475,131,13605,7.620496608048475,0.07350326022525193
2023-01-16,231404,0.0800107,0,2232,229172,0,0.964547,0.7620496608048475,131,13605,7.620496608048475,0.07350326022525193
2023-01-15,231219,0,0,2232,228987,0,0.965319,0.7614404267931238,131,13605,7.6144042679312385,0.07350326022525193
2023-01-14,231219,0,0,2232,228987,0,0.965319,0.7614404267931238,131,13605,7.6144042679312385,0.07350326022525193
2023-01-13,231219,0,0,2232,228987,0,0.965319,0.7614404267931238,131,13605,7.6144042679312385,0.07350326022525193
2023-01-12,231219,0,0,2232,228987,0,0.965319,0.7614404267931238,131,13605,7.6144042679312385,0.07350326022525193
2023-01-11,231219,0,0,2232,228987,0,0.965319,0.7614404267931238,131,13605,7.6144042679312385,0.07350326022525193
2023-01-10,231219,0,0,2232,228987,0,0.965319,0.7614404267931238,131,13605,7.6144042679312385,0.07350326022525193
2023-01-09,231219,0.107806,0,2232,228987,0,0.965319,0.7614404267931238,131,13605,7.6144042679312385,0.07350326022525193
2023-01-08,230970,0,0,2230,228740,0,0.965493,0.760620430744912,131,13617,7.60620430744912,0.07343739708884937
2023-01-07,230970,0,0,2230,228740,0,0.965493,0.760620430744912,131,13617,7.60620430744912,0.07343739708884937
2023-01-06,230970,0,0,2230,228740,0,0.965493,0.760620430744912,131,13617,7.60620430744912,0.07343739708884937
2023-01-05,230970,0,0,2230,228740,0,0.965493,0.760620430744912,131,13617,7.60620430744912,0.07343739708884937
2023-01-04,230970,0,0,2230,228740,0,0.965493,0.760620430744912,131,13617,7.60620430744912,0.07343739708884937
2023-01-03,230970,0,0,2230,228740,0,0.965493,0.760620430744912,131,13617,7.60620430744912,0.07343739708884937
2023-01-02,230970,0,0,2230,228740,0,0.965493,0.760620430744912,131,13617,7.60620430744912,0.07343739708884937
2023-01-01,230970,0,0,2230,228740,0,0.965493,0.760620430744912,131,13617,7.60620430744912,0.07343739708884937
2022-12-31,230970,0,0,2230,228740,0,0.965493,0.760620430744912,131,13617,7.60620430744912,0.07343739708884937
2022-12-30,230970,0,0,2230,228740,0,0.965493,0.760620430744912,131,13617,7.60620430744912,0.07343739708884937
2022-12-29,230970,0,0,2230,228740,0,0.965493,0.760620430744912,131,13617,7.60620430744912,0.07343739708884937
2022-12-28,230970,0,0,2230,228740,0,0.965493,0.760620430744912,131,13617,7.60620430744912,0.07343739708884937
2022-12-27,230970,0,0,2230,228740,0,0.965493,0.760620430744912,131,13617,7.60620430744912,0.07343739708884937
2022-12-26,230970,0.0225188,0,2230,228740,0,0.965493,0.760620430744912,131,13617,7.60620430744912,0.07343739708884937
2022-12-25,230918,0,0,2229,228689,0,0.9652777,0.7604491865902654,132,13623,7.604491865902654,0.0734044655206481
2022-12-24,230918,0,0,2229,228689,0,0.9652777,0.7604491865902654,132,13623,7.604491865902654,0.0734044655206481
2022-12-23,230918,0,0,2229,228689,0,0.9652777,0.7604491865902654,132,13623,7.604491865902654,0.0734044655206481
2022-12-22,230918,0,0,2229,228689,0,0.9652777,0.7604491865902654,132,13623,7.604491865902654,0.0734044655206481
2022-12-21,230918,0,0,2229,228689,0,0.9652777,0.7604491865902654,132,13623,7.604491865902654,0.0734044655206481
2022-12-20,230918,0.044191,0,2229,228689,0,0.9652777,0.7604491865902654,132,13623,7.604491865902654,0.0734044655206481
2022-12-19,230816,0,0,2229,228587,0,0.965704,0.7601132845946124,132,13623,7.601132845946124,0.0734044655206481
2022-12-18,230816,0,0,2229,228587,0,0.965704,0.7601132845946124,132,13623,7.601132845946124,0.0734044655206481
2022-12-17,230816,0,0,2229,228587,0,0.965704,0.7601132845946124,132,13623,7.601132845946124,0.0734044655206481
2022-12-16,230816,0,0,2229,228587,0,0.965704,0.7601132845946124,132,13623,7.601132845946124,0.0734044655206481
2022-12-15,230816,0,0,2229,228587,0,0.965704,0.7601132845946124,132,13623,7.601132845946124,0.0734044655206481
2022-12-14,230816,0,0,2229,228587,0,0.965704,0.7601132845946124,132,13623,7.601132845946124,0.0734044655206481
2022-12-13,230816,0,0,2229,228587,0,0.965704,0.7601132845946124,132,13623,7.601132845946124,0.0734044655206481
2022-12-12,230816,0.083252,0,2229,228587,0,0.965704,0.7601132845946124,132,13623,7.601132845946124,0.0734044655206481
2022-12-11,230624,0,0,2226,228398,0,0.965207,0.7594809984851478,132,13642,7.594809984851478,0.07330567081604426
2022-12-10,230624,0,0,2226,228398,0,0.965207,0.7594809984851478,132,13642,7.594809984851478,0.07330567081604426
2022-12-09,230624,0,0,2226,228398,0,0.965207,0.7594809984851478,132,13642,7.594809984851478,0.07330567081604426
2022-12-08,230624,0,0,2226,228398,0,0.965207,0.7594809984851478,132,13642,7.594809984851478,0.07330567081604426
2022-12-07,230624,0,0,2226,228398,0,0.965207,0.7594809984851478,132,13642,7.594809984851478,0.07330567081604426
2022-12-06,230624,0,0,2226,228398,0,0.965207,0.7594809984851478,132,13642,7.594809984851478,0.07330567081604426
2022-12-05,230624,0,0,2226,228398,0,0.965207,0.7594809984851478,132,13642,7.594809984851478,0.07330567081604426
2022-12-04,230624,0,0,2226,228398,0,0.965207,0.7594809984851478,132,13642,7.594809984851478,0.07330567081604426
2022-12-03,230624,0,0,2226,228398,0,0.965207,0.7594809984851478,132,13642,7.594809984851478,0.07330567081604426
2022-12-02,230624,0,0,2226,228398,0,0.965207,0.7594809984851478,132,13642,7.594809984851478,0.07330567081604426
2022-12-01,230624,0,0,2226,228398,0,0.965207,0.7594809984851478,132,13642,7.594809984851478,0.07330567081604426
2022-11-30,230624,0,0,2226,228398,0,0.965207,0.7594809984851478,132,13642,7.594809984851478,0.07330567081604426
2022-11-29,230624,0.014745,0,2226,228398,0,0.965207,0.7594809984851478,132,13642,7.594809984851478,0.07330567081604426
2022-11-28,230590,0,0,2224,228366,0,0.964482,0.7593690311532635,132,13654,7.593690311532635,0.07323980767964171
2022-11-27,230590,0,0,2224,228366,0,0.964482,0.7593690311532635,132,13654,7.593690311532635,0.07323980767964171
2022-11-26,230590,0,0,2224,228366,0,0.964482,0.7593690311532635,132,13654,7.593690311532635,0.07323980767964171
2022-11-25,230590,0,0,2224,228366,0,0.964482,0.7593690311532635,132,13654,7.593690311532635,0.07323980767964171
2022-11-24,230590,0,0,2224,228366,0,0.964482,0.7593690311532635,132,13654,7.593690311532635,0.07323980767964171
