"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,23243,0,0,152,23091,0,0.65396,56.02612929663019,2,273,560.2612929663019,3.663886612351155
2023-01-26,23243,0,0,152,23091,0,0.65396,56.02612929663019,2,273,560.2612929663019,3.663886612351155
2023-01-25,23243,0,0,152,23091,0,0.65396,56.02612929663019,2,273,560.2612929663019,3.663886612351155
2023-01-24,23243,0.047348,0,152,23091,0,0.65396,56.02612929663019,2,273,560.2612929663019,3.663886612351155
2023-01-23,23232,0,0,152,23080,0,0.65427,55.99961432772501,2,273,559.9961432772502,3.663886612351155
2023-01-22,23232,0,0,152,23080,0,0.65427,55.99961432772501,2,273,559.9961432772502,3.663886612351155
2023-01-21,23232,0,0,152,23080,0,0.65427,55.99961432772501,2,273,559.9961432772502,3.663886612351155
2023-01-20,23232,0,0,152,23080,0,0.65427,55.99961432772501,2,273,559.9961432772502,3.663886612351155
2023-01-19,23232,0,0,152,23080,0,0.65427,55.99961432772501,2,273,559.9961432772502,3.663886612351155
2023-01-18,23232,0.021527,0,152,23080,0,0.65427,55.99961432772501,2,273,559.9961432772502,3.663886612351155
2023-01-17,23227,0,0,152,23075,0,0.654411,55.987562069131755,2,273,559.8756206913176,3.663886612351155
2023-01-16,23227,0,0,152,23075,0,0.654411,55.987562069131755,2,273,559.8756206913176,3.663886612351155
2023-01-15,23227,0,0,152,23075,0,0.654411,55.987562069131755,2,273,559.8756206913176,3.663886612351155
2023-01-14,23227,0,0,152,23075,0,0.654411,55.987562069131755,2,273,559.8756206913176,3.663886612351155
2023-01-13,23227,0,0,152,23075,0,0.654411,55.987562069131755,2,273,559.8756206913176,3.663886612351155
2023-01-12,23227,0.030146,0,152,23075,0,0.654411,55.987562069131755,2,273,559.8756206913176,3.663886612351155
2023-01-11,23220,0,0,152,23068,0,0.654608,55.97068890710119,2,273,559.7068890710119,3.663886612351155
2023-01-10,23220,0.181206,0,152,23068,0,0.654608,55.97068890710119,2,273,559.7068890710119,3.663886612351155
2023-01-09,23178,0,0,152,23026,0,0.655794,55.8694499349178,2,273,558.694499349178,3.663886612351155
2023-01-08,23178,0,0,152,23026,0,0.655794,55.8694499349178,2,273,558.694499349178,3.663886612351155
2023-01-07,23178,0,0,152,23026,0,0.655794,55.8694499349178,2,273,558.694499349178,3.663886612351155
2023-01-06,23178,0,0,152,23026,0,0.655794,55.8694499349178,2,273,558.694499349178,3.663886612351155
2023-01-05,23178,0,0,152,23026,0,0.655794,55.8694499349178,2,273,558.694499349178,3.663886612351155
2023-01-04,23178,0,0,152,23026,0,0.655794,55.8694499349178,2,273,558.694499349178,3.663886612351155
2023-01-03,23178,0.372423,0,152,23026,0,0.655794,55.8694499349178,2,273,558.694499349178,3.663886612351155
2023-01-02,23092,0,0,152,22940,0,0.658237,55.66215108711373,2,273,556.6215108711373,3.663886612351155
2023-01-01,23092,0,0,152,22940,0,0.658237,55.66215108711373,2,273,556.6215108711373,3.663886612351155
