"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2023-01-26,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2023-01-25,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2023-01-24,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2023-01-23,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2023-01-22,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2023-01-21,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2023-01-20,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2023-01-19,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2023-01-18,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2023-01-17,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2023-01-16,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2023-01-15,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2023-01-14,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2023-01-13,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2023-01-12,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2023-01-11,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2023-01-10,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2023-01-09,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2023-01-08,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2023-01-07,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2023-01-06,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2023-01-05,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2023-01-04,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2023-01-03,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2023-01-02,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2023-01-01,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-12-31,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-12-30,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-12-29,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-12-28,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-12-27,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-12-26,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-12-25,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-12-24,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-12-23,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-12-22,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-12-21,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-12-20,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-12-19,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-12-18,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-12-17,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-12-16,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-12-15,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-12-14,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-12-13,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-12-12,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-12-11,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-12-10,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-12-09,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-12-08,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-12-07,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-12-06,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-12-05,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-12-04,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-12-03,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-12-02,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-12-01,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-11-30,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-11-29,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-11-28,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-11-27,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-11-26,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-11-25,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-11-24,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-11-23,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-11-22,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-11-21,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-11-20,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-11-19,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-11-18,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
