"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,187585,0,0,4319,183266,0,2.302423,13.446953405017922,7,323,134.46953405017922,3.096057347670251
2023-01-26,187585,0,0,4319,183266,0,2.302423,13.446953405017922,7,323,134.46953405017922,3.096057347670251
2023-01-25,187585,0,0,4319,183266,0,2.302423,13.446953405017922,7,323,134.46953405017922,3.096057347670251
2023-01-24,187585,0.203521,0,4319,183266,0,2.302423,13.446953405017922,7,323,134.46953405017922,3.096057347670251
2023-01-23,187204,0,0,4309,182895,0,2.301767,13.419641577060933,7,324,134.19641577060932,3.088888888888889
2023-01-22,187204,0,0,4309,182895,0,2.301767,13.419641577060933,7,324,134.19641577060932,3.088888888888889
2023-01-21,187204,0,0,4309,182895,0,2.301767,13.419641577060933,7,324,134.19641577060932,3.088888888888889
2023-01-20,187204,0,0,4309,182895,0,2.301767,13.419641577060933,7,324,134.19641577060932,3.088888888888889
2023-01-19,187204,0,0,4309,182895,0,2.301767,13.419641577060933,7,324,134.19641577060932,3.088888888888889
2023-01-18,187204,0,0,4309,182895,0,2.301767,13.419641577060933,7,324,134.19641577060932,3.088888888888889
2023-01-17,187204,0.278008,0,4309,182895,0,2.301767,13.419641577060933,7,324,134.19641577060932,3.088888888888889
2023-01-16,186685,0,0,4297,182388,0,2.301738,13.382437275985662,7,325,133.82437275985663,3.0802867383512544
2023-01-15,186685,0,0,4297,182388,0,2.301738,13.382437275985662,7,325,133.82437275985663,3.0802867383512544
2023-01-14,186685,0,0,4297,182388,0,2.301738,13.382437275985662,7,325,133.82437275985663,3.0802867383512544
2023-01-13,186685,0,0,4297,182388,0,2.301738,13.382437275985662,7,325,133.82437275985663,3.0802867383512544
2023-01-12,186685,0,0,4297,182388,0,2.301738,13.382437275985662,7,325,133.82437275985663,3.0802867383512544
2023-01-11,186685,0,0,4297,182388,0,2.301738,13.382437275985662,7,325,133.82437275985663,3.0802867383512544
2023-01-10,186685,0.2179526,0,4297,182388,0,2.301738,13.382437275985662,7,325,133.82437275985663,3.0802867383512544
2023-01-09,186279,0,0,4289,181990,0,2.3024603,13.353333333333333,7,325,133.53333333333333,3.074551971326165
2023-01-08,186279,0,0,4289,181990,0,2.3024603,13.353333333333333,7,325,133.53333333333333,3.074551971326165
2023-01-07,186279,0,0,4289,181990,0,2.3024603,13.353333333333333,7,325,133.53333333333333,3.074551971326165
2023-01-06,186279,0,0,4289,181990,0,2.3024603,13.353333333333333,7,325,133.53333333333333,3.074551971326165
2023-01-05,186279,0,0,4289,181990,0,2.3024603,13.353333333333333,7,325,133.53333333333333,3.074551971326165
2023-01-04,186279,0,0,4289,181990,0,2.3024603,13.353333333333333,7,325,133.53333333333333,3.074551971326165
2023-01-03,186279,0.132235,0,4289,181990,0,2.3024603,13.353333333333333,7,325,133.53333333333333,3.074551971326165
2023-01-02,186033,0,0,4283,181750,0,2.3022797,13.335698924731183,7,326,133.35698924731182,3.0702508960573476
2023-01-01,186033,0,0,4283,181750,0,2.3022797,13.335698924731183,7,326,133.35698924731182,3.0702508960573476
2022-12-31,186033,0,0,4283,181750,0,2.3022797,13.335698924731183,7,326,133.35698924731182,3.0702508960573476
2022-12-30,186033,0,0,4283,181750,0,2.3022797,13.335698924731183,7,326,133.35698924731182,3.0702508960573476
2022-12-29,186033,0,0,4283,181750,0,2.3022797,13.335698924731183,7,326,133.35698924731182,3.0702508960573476
2022-12-28,186033,0,0,4283,181750,0,2.3022797,13.335698924731183,7,326,133.35698924731182,3.0702508960573476
2022-12-27,186033,0.081234,0,4283,181750,0,2.3022797,13.335698924731183,7,326,133.35698924731182,3.0702508960573476
2022-12-26,185882,0,0,4277,181605,0,2.300922,13.324874551971327,8,326,133.24874551971325,3.0659498207885303
2022-12-25,185882,0,0,4277,181605,0,2.300922,13.324874551971327,8,326,133.24874551971325,3.0659498207885303
2022-12-24,185882,0,0,4277,181605,0,2.300922,13.324874551971327,8,326,133.24874551971325,3.0659498207885303
2022-12-23,185882,0,0,4277,181605,0,2.300922,13.324874551971327,8,326,133.24874551971325,3.0659498207885303
2022-12-22,185882,0,0,4277,181605,0,2.300922,13.324874551971327,8,326,133.24874551971325,3.0659498207885303
2022-12-21,185882,0,0,4277,181605,0,2.300922,13.324874551971327,8,326,133.24874551971325,3.0659498207885303
2022-12-20,185882,0.093695,0,4277,181605,0,2.300922,13.324874551971327,8,326,133.24874551971325,3.0659498207885303
2022-12-19,185708,0,0,4271,181437,0,2.299847,13.312401433691756,8,327,133.12401433691755,3.0616487455197134
2022-12-18,185708,0,0,4271,181437,0,2.299847,13.312401433691756,8,327,133.12401433691755,3.0616487455197134
2022-12-17,185708,0,0,4271,181437,0,2.299847,13.312401433691756,8,327,133.12401433691755,3.0616487455197134
2022-12-16,185708,0,0,4271,181437,0,2.299847,13.312401433691756,8,327,133.12401433691755,3.0616487455197134
2022-12-15,185708,0,0,4271,181437,0,2.299847,13.312401433691756,8,327,133.12401433691755,3.0616487455197134
2022-12-14,185708,0,0,4271,181437,0,2.299847,13.312401433691756,8,327,133.12401433691755,3.0616487455197134
