"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,17122,0,0,2,17120,0,0.011681,0.044397769998703485,2252,19282500,0.4439776999870349,5.1860495267729804e-05
2023-01-26,17122,0,0,2,17120,0,0.011681,0.044397769998703485,2252,19282500,0.4439776999870349,5.1860495267729804e-05
2023-01-25,17122,0,0,2,17120,0,0.011681,0.044397769998703485,2252,19282500,0.4439776999870349,5.1860495267729804e-05
2023-01-24,17122,0,0,2,17120,0,0.011681,0.044397769998703485,2252,19282500,0.4439776999870349,5.1860495267729804e-05
2023-01-23,17122,0,0,2,17120,0,0.011681,0.044397769998703485,2252,19282500,0.4439776999870349,5.1860495267729804e-05
2023-01-22,17122,0,0,2,17120,0,0.011681,0.044397769998703485,2252,19282500,0.4439776999870349,5.1860495267729804e-05
2023-01-21,17122,0,0,2,17120,0,0.011681,0.044397769998703485,2252,19282500,0.4439776999870349,5.1860495267729804e-05
2023-01-20,17122,0,0,2,17120,0,0.011681,0.044397769998703485,2252,19282500,0.4439776999870349,5.1860495267729804e-05
2023-01-19,17122,0,0,2,17120,0,0.011681,0.044397769998703485,2252,19282500,0.4439776999870349,5.1860495267729804e-05
2023-01-18,17122,0,0,2,17120,0,0.011681,0.044397769998703485,2252,19282500,0.4439776999870349,5.1860495267729804e-05
2023-01-17,17122,0,0,2,17120,0,0.011681,0.044397769998703485,2252,19282500,0.4439776999870349,5.1860495267729804e-05
2023-01-16,17122,0,0,2,17120,0,0.011681,0.044397769998703485,2252,19282500,0.4439776999870349,5.1860495267729804e-05
2023-01-15,17122,0,0,2,17120,0,0.011681,0.044397769998703485,2252,19282500,0.4439776999870349,5.1860495267729804e-05
2023-01-14,17122,0,0,2,17120,0,0.011681,0.044397769998703485,2252,19282500,0.4439776999870349,5.1860495267729804e-05
2023-01-13,17122,0,0,2,17120,0,0.011681,0.044397769998703485,2252,19282500,0.4439776999870349,5.1860495267729804e-05
2023-01-12,17122,0,0,2,17120,0,0.011681,0.044397769998703485,2252,19282500,0.4439776999870349,5.1860495267729804e-05
2023-01-11,17122,0,0,2,17120,0,0.011681,0.044397769998703485,2252,19282500,0.4439776999870349,5.1860495267729804e-05
