"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,210768,0.02088,199134,6145,5489,94.480187,2.915528,16.143839860657817,6,212,161.43839860657815,4.706781671968338
2023-01-27,210724,0.0166122,199123,6145,5456,94.494694,2.916137,16.140469667109134,6,212,161.4046966710913,4.706781671968338
2023-01-26,210689,0.0189889,199115,6144,5430,94.506595,2.9161465,16.137788831331772,6,212,161.3778883133177,4.706015718889092
2023-01-25,210649,0.018518,199106,6144,5399,94.5202683,2.9167003,16.134725019014784,6,212,161.34725019014783,4.706015718889092
2023-01-24,210610,0.018996,199093,6143,5374,94.531599,2.916766,16.131737802005723,6,213,161.31737802005725,4.705249765809846
2023-01-23,210570,0.017099,199082,6143,5345,94.544332,2.91732,16.12867398968874,6,213,161.28673989688738,4.705249765809846
2023-01-22,210534,0.0190029,199072,6142,5320,94.5557487,2.9173435,16.125916558603453,6,213,161.25916558603453,4.704483812730599
2023-01-21,210494,0.019482,199060,6141,5293,94.5680162,2.9174228,16.12285274628647,6,213,161.22852746286466,4.703717859651353
2023-01-20,210453,0.0152076,199045,6140,5268,94.5793122,2.917516,16.119712338661557,6,213,161.19712338661557,4.702951906572107
2023-01-19,210421,0.017587,199027,6140,5254,94.5851412,2.9179597,16.11726128880797,6,213,161.1726128880797,4.702951906572107
2023-01-18,210384,0.017114,199008,6139,5237,94.592745,2.917998,16.114427262414758,6,213,161.1442726241476,4.702185953492861
2023-01-17,210348,0.018069,198962,6138,5248,94.587065,2.918022,16.111669831329472,6,213,161.1166983132947,4.701420000413615
2023-01-16,210310,0.016645,198927,6138,5245,94.587514,2.918549,16.108759209628335,6,213,161.08759209628334,4.701420000413615
2023-01-15,210275,,198909,6137,5229,94.594697,2.918559,16.106078373850973,6,213,161.06078373850974,4.700654047334368

