"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,72922,0.060375,0,1294,71628,0,1.774499,9.315533980582524,11,605,93.15533980582525,1.6530403679100665
2023-01-26,72878,0,0,1294,71584,0,1.77557,9.309913132345427,11,605,93.09913132345427,1.6530403679100665
2023-01-25,72878,0,0,1294,71584,0,1.77557,9.309913132345427,11,605,93.09913132345427,1.6530403679100665
2023-01-24,72878,0.086521,0,1294,71584,0,1.77557,9.309913132345427,11,605,93.09913132345427,1.6530403679100665
2023-01-23,72815,0,0,1293,71522,0,1.775733,9.30186509964231,11,605,93.0186509964231,1.6517629024016351
2023-01-22,72815,0,0,1293,71522,0,1.775733,9.30186509964231,11,605,93.0186509964231,1.6517629024016351
2023-01-21,72815,0,0,1293,71522,0,1.775733,9.30186509964231,11,605,93.0186509964231,1.6517629024016351
2023-01-20,72815,0.130638,0,1293,71522,0,1.775733,9.30186509964231,11,605,93.0186509964231,1.6517629024016351
2023-01-19,72720,0,0,1293,71427,0,1.778053,9.289729177312212,11,605,92.89729177312213,1.6517629024016351
2023-01-18,72720,0,0,1293,71427,0,1.778053,9.289729177312212,11,605,92.89729177312213,1.6517629024016351
2023-01-17,72720,0.112889,0,1293,71427,0,1.778053,9.289729177312212,11,605,92.89729177312213,1.6517629024016351
2023-01-16,72638,0,0,1293,71345,0,1.78006,9.279253960143077,11,605,92.79253960143076,1.6517629024016351
2023-01-15,72638,0,0,1293,71345,0,1.78006,9.279253960143077,11,605,92.79253960143076,1.6517629024016351
2023-01-14,72638,0,0,1293,71345,0,1.78006,9.279253960143077,11,605,92.79253960143076,1.6517629024016351
2023-01-13,72638,0.137859,0,1293,71345,0,1.78006,9.279253960143077,11,605,92.79253960143076,1.6517629024016351
2023-01-12,72538,0,0,1291,71247,0,1.779757,9.266479305058763,11,606,92.66479305058763,1.6492079713847727
2023-01-11,72538,0,0,1291,71247,0,1.779757,9.266479305058763,11,606,92.66479305058763,1.6492079713847727
2023-01-10,72538,0.194759,0,1291,71247,0,1.779757,9.266479305058763,11,606,92.66479305058763,1.6492079713847727
2023-01-09,72397,0,0,1290,71107,0,1.781842,9.248467041389883,11,607,92.48467041389883,1.6479305058763414
2023-01-08,72397,0,0,1290,71107,0,1.781842,9.248467041389883,11,607,92.48467041389883,1.6479305058763414
2023-01-07,72397,0,0,1290,71107,0,1.781842,9.248467041389883,11,607,92.48467041389883,1.6479305058763414
2023-01-06,72397,0.188207,0,1290,71107,0,1.781842,9.248467041389883,11,607,92.48467041389883,1.6479305058763414
2023-01-05,72261,0,0,1289,70972,0,1.783811,9.231093510475217,11,607,92.31093510475218,1.6466530403679103
2023-01-04,72261,0,0,1289,70972,0,1.783811,9.231093510475217,11,607,92.31093510475218,1.6466530403679103
2023-01-03,72261,0.135804,0,1289,70972,0,1.783811,9.231093510475217,11,607,92.31093510475218,1.6466530403679103
2023-01-02,72163,0,0,1286,70877,0,1.782077,9.218574348492591,11,609,92.18574348492591,1.6428206438426163
2023-01-01,72163,0,0,1286,70877,0,1.782077,9.218574348492591,11,609,92.18574348492591,1.6428206438426163
2022-12-31,72163,0.161006,0,1286,70877,0,1.782077,9.218574348492591,11,609,92.18574348492591,1.6428206438426163
2022-12-30,72047,0,0,1286,70761,0,1.784946,9.203755748594787,11,609,92.03755748594789,1.6428206438426163
2022-12-29,72047,0,0,1286,70761,0,1.784946,9.203755748594787,11,609,92.03755748594789,1.6428206438426163
2022-12-28,72047,0,0,1286,70761,0,1.784946,9.203755748594787,11,609,92.03755748594789,1.6428206438426163
2022-12-27,72047,0.059719,0,1286,70761,0,1.784946,9.203755748594787,11,609,92.03755748594789,1.6428206438426163
2022-12-26,72004,0,0,1286,70718,0,1.786012,9.198262646908534,11,609,91.98262646908535,1.6428206438426163
2022-12-25,72004,0,0,1286,70718,0,1.786012,9.198262646908534,11,609,91.98262646908535,1.6428206438426163
2022-12-24,72004,0,0,1286,70718,0,1.786012,9.198262646908534,11,609,91.98262646908535,1.6428206438426163
2022-12-23,72004,0.056974,0,1286,70718,0,1.786012,9.198262646908534,11,609,91.98262646908535,1.6428206438426163
2022-12-22,71963,0,0,1286,70677,0,1.787029,9.193025038323965,11,609,91.93025038323965,1.6428206438426163
2022-12-21,71963,0.28708,0,1286,70677,0,1.787029,9.193025038323965,11,609,91.93025038323965,1.6428206438426163
2022-12-20,71757,0,0,1285,70472,0,1.790766,9.166709248850282,11,609,91.66709248850282,1.6415431783341852
2022-12-19,71757,0,0,1285,70472,0,1.790766,9.166709248850282,11,609,91.66709248850282,1.6415431783341852
2022-12-18,71757,0,0,1285,70472,0,1.790766,9.166709248850282,11,609,91.66709248850282,1.6415431783341852
2022-12-17,71757,0,0,1285,70472,0,1.790766,9.166709248850282,11,609,91.66709248850282,1.6415431783341852
2022-12-16,71757,0,0,1285,70472,0,1.790766,9.166709248850282,11,609,91.66709248850282,1.6415431783341852
