"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,975230,0.001333,0,6211,969019,0,0.636875,51.147532385797454,2,307,511.4753238579745,3.25746053390675
2023-01-26,975217,0.0031789,0,6211,969006,0,0.6368839,51.146850579535325,2,307,511.4685057953532,3.25746053390675
2023-01-25,975186,0.002769,0,6211,968975,0,0.6369041,51.145224733833324,2,307,511.4522473383332,3.25746053390675
2023-01-24,975159,0.003897,0,6206,968953,0,0.636409,51.14380867467352,2,307,511.43808674673517,3.254838202129333
2023-01-23,975121,0.004205,0,6206,968915,0,0.6364338,51.141815702522685,2,307,511.41815702522683,3.254838202129333
2023-01-22,975080,0,0,6206,968874,0,0.636461,51.139665390465204,2,307,511.396653904652,3.254838202129333
2023-01-21,975080,0,0,6206,968874,0,0.636461,51.139665390465204,2,307,511.396653904652,3.254838202129333
2023-01-20,975080,0.002051,0,6206,968874,0,0.636461,51.139665390465204,2,307,511.396653904652,3.254838202129333
2023-01-19,975060,0.002564,0,6205,968855,0,0.636371,51.13861645775423,2,307,511.38616457754233,3.25431373577385
2023-01-18,975035,0.0028718,0,6203,968832,0,0.6361823,51.13730529186552,2,307,511.3730529186553,3.2532648030628835
2023-01-17,975007,0.005641,0,6200,968807,0,0.6358929,51.13583678607017,2,308,511.3583678607017,3.2516914039964337
2023-01-16,974952,0.0082062,0,6197,968755,0,0.635621,51.13295222111501,2,308,511.32952221115016,3.2501180049299836
2023-01-15,974872,0,0,6195,968677,0,0.635468,51.12875649027115,2,308,511.2875649027115,3.249069072219017
2023-01-14,974872,0,0,6195,968677,0,0.635468,51.12875649027115,2,308,511.2875649027115,3.249069072219017
2023-01-13,974872,0.00318,0,6195,968677,0,0.635468,51.12875649027115,2,308,511.2875649027115,3.249069072219017
2023-01-12,974841,0.0049241,0,6192,968649,0,0.6351805,51.12713064456915,2,308,511.2713064456915,3.2474956731525673
2023-01-11,974793,0.005027,0,6188,968605,0,0.6348014,51.12461320606283,2,308,511.2461320606283,3.245397807730634
2023-01-10,974744,0.0056428,0,6181,968563,0,0.6341152,51.122043320920966,2,308,511.2204332092096,3.241726543242251
2023-01-09,974689,0.0118,0,6179,968510,0,0.6339458,51.119158755965806,2,309,511.19158755965805,3.2406776105312844
2023-01-08,974574,0.0046176,0,6177,968397,0,0.633815,51.11312739287775,2,309,511.13127392877743,3.239628677820318
2023-01-07,974529,0,0,6177,968352,0,0.6338447,51.11076729427807,2,309,511.1076729427807,3.239628677820318
2023-01-06,974529,0.006465,0,6177,968352,0,0.6338447,51.11076729427807,2,309,511.1076729427807,3.239628677820318
2023-01-05,974466,0.016114,0,6175,968291,0,0.6336804,51.10746315623853,2,309,511.07463156238526,3.238579745109351
2023-01-04,974309,0,0,6165,968144,0,0.6327561,51.09922903445744,2,309,510.99229034457437,3.233335081554518
2023-01-03,974309,0.0270008,0,6165,968144,0,0.6327561,51.09922903445744,2,309,510.99229034457437,3.233335081554518
2023-01-02,974046,0.02218,0,6165,967881,0,0.632927,51.08543556930823,2,309,510.85435569308225,3.233335081554518
2023-01-01,973830,0,0,6161,967669,0,0.632657,51.07410709602979,2,309,510.74107096029786,3.231237216132585
2022-12-31,973830,0,0,6161,967669,0,0.632657,51.07410709602979,2,309,510.74107096029786,3.231237216132585
2022-12-30,973830,0.037392,0,6161,967669,0,0.632657,51.07410709602979,2,309,510.74107096029786,3.231237216132585
2022-12-29,973466,0.0373033,0,6152,967314,0,0.6319687,51.055016520690195,2,310,510.55016520690197,3.2265170189332353
2022-12-28,973103,0,0,6145,966958,0,0.6314851,51.035978391986156,2,310,510.3597839198615,3.2228457544448523
