"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,782,0,0,0,782,0,0,0.013897967591077007,7195,,0.13897967591077007,0
2023-01-26,782,0,0,0,782,0,0,0.013897967591077007,7195,,0.13897967591077007,0
2023-01-25,782,0,0,0,782,0,0,0.013897967591077007,7195,,0.13897967591077007,0
2023-01-24,782,0,0,0,782,0,0,0.013897967591077007,7195,,0.13897967591077007,0
2023-01-23,782,0,0,0,782,0,0,0.013897967591077007,7195,,0.13897967591077007,0
2023-01-22,782,0,0,0,782,0,0,0.013897967591077007,7195,,0.13897967591077007,0
2023-01-21,782,0,0,0,782,0,0,0.013897967591077007,7195,,0.13897967591077007,0
2023-01-20,782,0,0,0,782,0,0,0.013897967591077007,7195,,0.13897967591077007,0
2023-01-19,782,0,0,0,782,0,0,0.013897967591077007,7195,,0.13897967591077007,0
2023-01-18,782,0,0,0,782,0,0,0.013897967591077007,7195,,0.13897967591077007,0
2023-01-17,782,0,0,0,782,0,0,0.013897967591077007,7195,,0.13897967591077007,0
2023-01-16,782,0,0,0,782,0,0,0.013897967591077007,7195,,0.13897967591077007,0
2023-01-15,782,0,0,0,782,0,0,0.013897967591077007,7195,,0.13897967591077007,0
2023-01-14,782,0,0,0,782,0,0,0.013897967591077007,7195,,0.13897967591077007,0
2023-01-13,782,0,0,0,782,0,0,0.013897967591077007,7195,,0.13897967591077007,0
2023-01-12,782,0,0,0,782,0,0,0.013897967591077007,7195,,0.13897967591077007,0
2023-01-11,782,0,0,0,782,0,0,0.013897967591077007,7195,,0.13897967591077007,0
2023-01-10,782,0,0,0,782,0,0,0.013897967591077007,7195,,0.13897967591077007,0
2023-01-09,782,0,0,0,782,0,0,0.013897967591077007,7195,,0.13897967591077007,0
2023-01-08,782,1.164295,0,0,782,0,0,0.013897967591077007,7195,,0.13897967591077007,0
2023-01-07,773,18.015267,0,0,773,0,0,0.01373801655742011,7279,,0.1373801655742011,0
2023-01-06,655,0,0,0,655,0,0,0.011640880782807467,8590,,0.11640880782807468,0
2023-01-05,655,0,0,0,655,0,0,0.011640880782807467,8590,,0.11640880782807468,0
2023-01-04,655,0,0,0,655,0,0,0.011640880782807467,8590,,0.11640880782807468,0
2023-01-03,655,0,0,0,655,0,0,0.011640880782807467,8590,,0.11640880782807468,0
2023-01-02,655,12.542955,0,0,655,0,0,0.011640880782807467,8590,,0.11640880782807468,0
2023-01-01,582,0,0,0,582,0,0,0.010343500176479307,9668,,0.10343500176479307,0
2022-12-31,582,0,0,0,582,0,0,0.010343500176479307,9668,,0.10343500176479307,0
2022-12-30,582,0.344828,0,0,582,0,0,0.010343500176479307,9668,,0.10343500176479307,0
2022-12-29,580,0.346021,0,0,580,0,0,0.01030795550233333,9701,,0.10307955502333331,0
2022-12-28,578,1.403509,0,0,578,0,0,0.010272410828187353,9735,,0.10272410828187353,0
2022-12-27,570,1.243339,0,0,570,0,0,0.010130232131603445,9871,,0.10130232131603445,0
2022-12-26,563,1.258993,0,0,563,0,0,0.010005825772092525,9994,,0.10005825772092526,0
2022-12-25,556,0.361011,0,0,556,0,0,0.009881419412581607,10120,,0.09881419412581606,0
2022-12-24,554,0.910747,0,0,554,0,0,0.00984587473843563,10157,,0.0984587473843563,0
2022-12-23,549,0.919118,0,0,549,0,0,0.009757013053070687,10249,,0.09757013053070687,0
2022-12-22,544,0.369004,0,0,544,0,0,0.009668151367705744,10343,,0.09668151367705745,0
2022-12-21,542,2.071563,0,0,542,0,0,0.009632606693559767,10381,,0.09632606693559767,0
2022-12-20,531,0,0,0,531,0,0,0.009437110985756893,10596,,0.09437110985756894,0
2022-12-19,531,0.378072,0,0,531,0,0,0.009437110985756893,10596,,0.09437110985756894,0
2022-12-18,529,0.954198,0,0,529,0,0,0.009401566311610916,10637,,0.09401566311610918,0
2022-12-17,524,2.745098,0,0,524,0,0,0.009312704626245973,10738,,0.09312704626245974,0
2022-12-16,510,0,0,0,510,0,0,0.009063891907224135,11033,,0.09063891907224135,0
2022-12-15,510,0,0,0,510,0,0,0.009063891907224135,11033,,0.09063891907224135,0
2022-12-14,510,0,0,0,510,0,0,0.009063891907224135,11033,,0.09063891907224135,0
2022-12-13,510,0,0,0,510,0,0,0.009063891907224135,11033,,0.09063891907224135,0
