"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,3480,0.028744,0,120,3360,0,3.448276,0.5214264309259814,192,5562,5.214264309259814,0.17980221756068326
2023-01-26,3479,0.086306,0,120,3359,0,3.449267,0.5212765957446809,192,5562,5.212765957446809,0.17980221756068326
2023-01-25,3476,0.028777,0,118,3358,0,3.394707,0.5208270902007791,192,5656,5.208270902007792,0.17680551393467187
2023-01-24,3475,0.057587,0,118,3357,0,3.395683,0.5206772550194786,192,5656,5.206772550194786,0.17680551393467187
2023-01-23,3473,0.144175,0,118,3355,0,3.397639,0.5203775846568774,192,5656,5.2037758465687745,0.17680551393467187
2023-01-22,3468,0.17331,0,117,3351,0,3.373702,0.5196284087503746,192,5704,5.196284087503746,0.17530716212166617
2023-01-21,3462,0.202605,0,116,3346,0,3.350664,0.5187293976625712,193,5753,5.187293976625712,0.17380881030866047
2023-01-20,3455,0.173963,0,116,3339,0,3.357453,0.5176805513934671,193,5753,5.1768055139346725,0.17380881030866047
2023-01-19,3449,0.11611,0,116,3333,0,3.363294,0.5167815403056638,194,5753,5.167815403056638,0.17380881030866047
2023-01-18,3445,0.174469,0,114,3331,0,3.309144,0.5161821995804615,194,5854,5.161821995804615,0.1708121066826491
2023-01-17,3439,0.673302,0,113,3326,0,3.285839,0.5152831884926581,194,5906,5.152831884926581,0.1693137548696434
2023-01-16,3416,0,0,106,3310,0,3.103044,0.511836979322745,195,6296,5.11836979322745,0.15882529217860353
2023-01-15,3416,0,0,106,3310,0,3.103044,0.511836979322745,195,6296,5.11836979322745,0.15882529217860353
2023-01-14,3416,0,0,106,3310,0,3.103044,0.511836979322745,195,6296,5.11836979322745,0.15882529217860353
2023-01-13,3416,0,0,106,3310,0,3.103044,0.511836979322745,195,6296,5.11836979322745,0.15882529217860353
2023-01-12,3416,4.082876,0,106,3310,0,3.103044,0.511836979322745,195,6296,5.11836979322745,0.15882529217860353
2023-01-11,3282,0,0,83,3199,0,2.528946,0.49175906502846867,203,8041,4.917590650284687,0.12436320047947258
