"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,206591,0,0,2991,203600,0,1.4477881,3.219984725447716,31,2145,32.19984725447716,0.46618557022397483
2023-01-26,206591,0,0,2991,203600,0,1.4477881,3.219984725447716,31,2145,32.19984725447716,0.46618557022397483
2023-01-25,206591,0,0,2991,203600,0,1.4477881,3.219984725447716,31,2145,32.19984725447716,0.46618557022397483
2023-01-24,206591,0,0,2991,203600,0,1.4477881,3.219984725447716,31,2145,32.19984725447716,0.46618557022397483
2023-01-23,206591,0.001452,0,2991,203600,0,1.4477881,3.219984725447716,31,2145,32.19984725447716,0.46618557022397483
2023-01-22,206588,0,0,2991,203597,0,1.447809,3.219937966614193,31,2145,32.19937966614193,0.46618557022397483
2023-01-21,206588,0,0,2991,203597,0,1.447809,3.219937966614193,31,2145,32.19937966614193,0.46618557022397483
2023-01-20,206588,0,0,2991,203597,0,1.447809,3.219937966614193,31,2145,32.19937966614193,0.46618557022397483
2023-01-19,206588,0,0,2991,203597,0,1.447809,3.219937966614193,31,2145,32.19937966614193,0.46618557022397483
2023-01-18,206588,0,0,2991,203597,0,1.447809,3.219937966614193,31,2145,32.19937966614193,0.46618557022397483
2023-01-17,206588,0,0,2991,203597,0,1.447809,3.219937966614193,31,2145,32.19937966614193,0.46618557022397483
2023-01-16,206588,0.0009681,0,2991,203597,0,1.447809,3.219937966614193,31,2145,32.19937966614193,0.46618557022397483
2023-01-15,206586,0,0,2991,203595,0,1.447823,3.219906794058511,31,2145,32.19906794058511,0.46618557022397483
2023-01-14,206586,0,0,2991,203595,0,1.447823,3.219906794058511,31,2145,32.19906794058511,0.46618557022397483
2023-01-13,206586,0,0,2991,203595,0,1.447823,3.219906794058511,31,2145,32.19906794058511,0.46618557022397483
2023-01-12,206586,0,0,2991,203595,0,1.447823,3.219906794058511,31,2145,32.19906794058511,0.46618557022397483
2023-01-11,206586,0,0,2991,203595,0,1.447823,3.219906794058511,31,2145,32.19906794058511,0.46618557022397483
2023-01-10,206586,0,0,2991,203595,0,1.447823,3.219906794058511,31,2145,32.19906794058511,0.46618557022397483
2023-01-09,206586,0.009198,0,2991,203595,0,1.447823,3.219906794058511,31,2145,32.19906794058511,0.46618557022397483
2023-01-08,206567,0,0,2991,203576,0,1.4479564,3.2196106547795322,31,2145,32.196106547795324,0.46618557022397483
2023-01-07,206567,0,0,2991,203576,0,1.4479564,3.2196106547795322,31,2145,32.196106547795324,0.46618557022397483
2023-01-06,206567,0,0,2991,203576,0,1.4479564,3.2196106547795322,31,2145,32.196106547795324,0.46618557022397483
2023-01-05,206567,0,0,2991,203576,0,1.4479564,3.2196106547795322,31,2145,32.196106547795324,0.46618557022397483
2023-01-04,206567,0,0,2991,203576,0,1.4479564,3.2196106547795322,31,2145,32.196106547795324,0.46618557022397483
2023-01-03,206567,0.0048413,0,2991,203576,0,1.4479564,3.2196106547795322,31,2145,32.196106547795324,0.46618557022397483
2023-01-02,206557,0,0,2991,203566,0,1.4480265,3.2194547920011223,31,2145,32.194547920011225,0.46618557022397483
2023-01-01,206557,0,0,2991,203566,0,1.4480265,3.2194547920011223,31,2145,32.194547920011225,0.46618557022397483
2022-12-31,206557,0,0,2991,203566,0,1.4480265,3.2194547920011223,31,2145,32.194547920011225,0.46618557022397483
2022-12-30,206557,0,0,2991,203566,0,1.4480265,3.2194547920011223,31,2145,32.194547920011225,0.46618557022397483
2022-12-29,206557,0,0,2991,203566,0,1.4480265,3.2194547920011223,31,2145,32.194547920011225,0.46618557022397483
2022-12-28,206557,0,0,2991,203566,0,1.4480265,3.2194547920011223,31,2145,32.194547920011225,0.46618557022397483
2022-12-27,206557,0,0,2991,203566,0,1.4480265,3.2194547920011223,31,2145,32.194547920011225,0.46618557022397483
2022-12-26,206557,0,0,2991,203566,0,1.4480265,3.2194547920011223,31,2145,32.194547920011225,0.46618557022397483
2022-12-25,206557,0,0,2991,203566,0,1.4480265,3.2194547920011223,31,2145,32.194547920011225,0.46618557022397483
2022-12-24,206557,0,0,2991,203566,0,1.4480265,3.2194547920011223,31,2145,32.194547920011225,0.46618557022397483
2022-12-23,206557,0,0,2991,203566,0,1.4480265,3.2194547920011223,31,2145,32.194547920011225,0.46618557022397483
2022-12-22,206557,0,0,2991,203566,0,1.4480265,3.2194547920011223,31,2145,32.194547920011225,0.46618557022397483
2022-12-21,206557,0,0,2991,203566,0,1.4480265,3.2194547920011223,31,2145,32.194547920011225,0.46618557022397483
2022-12-20,206557,0,0,2991,203566,0,1.4480265,3.2194547920011223,31,2145,32.194547920011225,0.46618557022397483
2022-12-19,206557,0.0019365,0,2991,203566,0,1.4480265,3.2194547920011223,31,2145,32.194547920011225,0.46618557022397483
2022-12-18,206553,0,0,2991,203562,0,1.448054,3.219392446889758,31,2145,32.193924468897585,0.46618557022397483
2022-12-17,206553,0,0,2991,203562,0,1.448054,3.219392446889758,31,2145,32.193924468897585,0.46618557022397483
2022-12-16,206553,0,0,2991,203562,0,1.448054,3.219392446889758,31,2145,32.193924468897585,0.46618557022397483
2022-12-15,206553,0,0,2991,203562,0,1.448054,3.219392446889758,31,2145,32.193924468897585,0.46618557022397483
2022-12-14,206553,0,0,2991,203562,0,1.448054,3.219392446889758,31,2145,32.193924468897585,0.46618557022397483
2022-12-13,206553,0,0,2991,203562,0,1.448054,3.219392446889758,31,2145,32.193924468897585,0.46618557022397483
2022-12-12,206553,0.0048416,0,2991,203562,0,1.448054,3.219392446889758,31,2145,32.193924468897585,0.46618557022397483
2022-12-11,206543,0,0,2991,203552,0,1.4481246,3.219236584111348,31,2145,32.192365841113485,0.46618557022397483
2022-12-10,206543,0,0,2991,203552,0,1.4481246,3.219236584111348,31,2145,32.192365841113485,0.46618557022397483
2022-12-09,206543,0,0,2991,203552,0,1.4481246,3.219236584111348,31,2145,32.192365841113485,0.46618557022397483
2022-12-08,206543,0,0,2991,203552,0,1.4481246,3.219236584111348,31,2145,32.192365841113485,0.46618557022397483
2022-12-07,206543,0,0,2991,203552,0,1.4481246,3.219236584111348,31,2145,32.192365841113485,0.46618557022397483
2022-12-06,206543,0,0,2991,203552,0,1.4481246,3.219236584111348,31,2145,32.192365841113485,0.46618557022397483
2022-12-05,206543,0.006294,0,2991,203552,0,1.4481246,3.219236584111348,31,2145,32.192365841113485,0.46618557022397483
2022-12-04,206530,0,0,2991,203539,0,1.448216,3.2190339624994153,31,2145,32.19033962499416,0.46618557022397483
2022-12-03,206530,0,0,2991,203539,0,1.448216,3.2190339624994153,31,2145,32.19033962499416,0.46618557022397483
2022-12-02,206530,0,0,2991,203539,0,1.448216,3.2190339624994153,31,2145,32.19033962499416,0.46618557022397483
2022-12-01,206530,0,0,2991,203539,0,1.448216,3.2190339624994153,31,2145,32.19033962499416,0.46618557022397483
2022-11-30,206530,0,0,2991,203539,0,1.448216,3.2190339624994153,31,2145,32.19033962499416,0.46618557022397483
2022-11-29,206530,0,0,2991,203539,0,1.448216,3.2190339624994153,31,2145,32.19033962499416,0.46618557022397483
2022-11-28,206530,0.0092,0,2991,203539,0,1.448216,3.2190339624994153,31,2145,32.19033962499416,0.46618557022397483
2022-11-27,206511,0,0,2991,203520,0,1.448349,3.2187378232204367,31,2145,32.18737823220437,0.46618557022397483
2022-11-26,206511,0,0,2991,203520,0,1.448349,3.2187378232204367,31,2145,32.18737823220437,0.46618557022397483
2022-11-25,206511,0,0,2991,203520,0,1.448349,3.2187378232204367,31,2145,32.18737823220437,0.46618557022397483
2022-11-24,206511,0,0,2991,203520,0,1.448349,3.2187378232204367,31,2145,32.18737823220437,0.46618557022397483
2022-11-23,206511,0,0,2991,203520,0,1.448349,3.2187378232204367,31,2145,32.18737823220437,0.46618557022397483
2022-11-22,206511,0,0,2991,203520,0,1.448349,3.2187378232204367,31,2145,32.18737823220437,0.46618557022397483
2022-11-21,206511,0.0135604,0,2991,203520,0,1.448349,3.2187378232204367,31,2145,32.18737823220437,0.46618557022397483
2022-11-20,206483,0,0,2991,203492,0,1.4485454,3.218301407440889,31,2145,32.183014074408895,0.46618557022397483
2022-11-19,206483,0,0,2991,203492,0,1.4485454,3.218301407440889,31,2145,32.183014074408895,0.46618557022397483
2022-11-18,206483,0,0,2991,203492,0,1.4485454,3.218301407440889,31,2145,32.183014074408895,0.46618557022397483
2022-11-17,206483,0,0,2991,203492,0,1.4485454,3.218301407440889,31,2145,32.183014074408895,0.46618557022397483
2022-11-16,206483,0,0,2991,203492,0,1.4485454,3.218301407440889,31,2145,32.183014074408895,0.46618557022397483
2022-11-15,206483,0,0,2991,203492,0,1.4485454,3.218301407440889,31,2145,32.183014074408895,0.46618557022397483
2022-11-14,206483,0.009203,0,2991,203492,0,1.4485454,3.218301407440889,31,2145,32.183014074408895,0.46618557022397483
2022-11-13,206464,0,0,2991,203473,0,1.448679,3.2180052681619102,31,2145,32.1800526816191,0.46618557022397483
2022-11-12,206464,0,0,2991,203473,0,1.448679,3.2180052681619102,31,2145,32.1800526816191,0.46618557022397483
2022-11-11,206464,0,0,2991,203473,0,1.448679,3.2180052681619102,31,2145,32.1800526816191,0.46618557022397483
2022-11-10,206464,0,0,2991,203473,0,1.448679,3.2180052681619102,31,2145,32.1800526816191,0.46618557022397483
2022-11-09,206464,0,0,2991,203473,0,1.448679,3.2180052681619102,31,2145,32.1800526816191,0.46618557022397483
2022-11-08,206464,0,0,2991,203473,0,1.448679,3.2180052681619102,31,2145,32.1800526816191,0.46618557022397483
2022-11-07,206464,0.005812,0,2991,203473,0,1.448679,3.2180052681619102,31,2145,32.1800526816191,0.46618557022397483
2022-11-06,206452,0,0,2991,203461,0,1.448763,3.217818232827818,31,2145,32.17818232827818,0.46618557022397483
2022-11-05,206452,0,0,2991,203461,0,1.448763,3.217818232827818,31,2145,32.17818232827818,0.46618557022397483
2022-11-04,206452,0,0,2991,203461,0,1.448763,3.217818232827818,31,2145,32.17818232827818,0.46618557022397483
2022-11-03,206452,0,0,2991,203461,0,1.448763,3.217818232827818,31,2145,32.17818232827818,0.46618557022397483
2022-11-02,206452,0,0,2991,203461,0,1.448763,3.217818232827818,31,2145,32.17818232827818,0.46618557022397483
2022-11-01,206452,0,0,2991,203461,0,1.448763,3.217818232827818,31,2145,32.17818232827818,0.46618557022397483
