"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,7652,0,0,194,7458,0,2.535285,0.04798424772212781,2084,82201,0.47984247722127815,0.012165373834412959
2023-01-26,7652,0,0,194,7458,0,2.535285,0.04798424772212781,2084,82201,0.47984247722127815,0.012165373834412959
2023-01-25,7652,0,0,194,7458,0,2.535285,0.04798424772212781,2084,82201,0.47984247722127815,0.012165373834412959
2023-01-24,7652,0.01307,0,194,7458,0,2.535285,0.04798424772212781,2084,82201,0.47984247722127815,0.012165373834412959
2023-01-23,7651,0,0,194,7457,0,2.535616,0.04797797691087296,2084,82201,0.4797797691087296,0.012165373834412959
2023-01-22,7651,0,0,194,7457,0,2.535616,0.04797797691087296,2084,82201,0.4797797691087296,0.012165373834412959
2023-01-21,7651,0,0,194,7457,0,2.535616,0.04797797691087296,2084,82201,0.4797797691087296,0.012165373834412959
2023-01-20,7651,0,0,194,7457,0,2.535616,0.04797797691087296,2084,82201,0.4797797691087296,0.012165373834412959
2023-01-19,7651,0,0,194,7457,0,2.535616,0.04797797691087296,2084,82201,0.4797797691087296,0.012165373834412959
2023-01-18,7651,0,0,194,7457,0,2.535616,0.04797797691087296,2084,82201,0.4797797691087296,0.012165373834412959
2023-01-17,7651,0,0,194,7457,0,2.535616,0.04797797691087296,2084,82201,0.4797797691087296,0.012165373834412959
2023-01-16,7651,0,0,194,7457,0,2.535616,0.04797797691087296,2084,82201,0.4797797691087296,0.012165373834412959
2023-01-15,7651,0,0,194,7457,0,2.535616,0.04797797691087296,2084,82201,0.4797797691087296,0.012165373834412959
2023-01-14,7651,0,0,194,7457,0,2.535616,0.04797797691087296,2084,82201,0.4797797691087296,0.012165373834412959
2023-01-13,7651,0,0,194,7457,0,2.535616,0.04797797691087296,2084,82201,0.4797797691087296,0.012165373834412959
2023-01-12,7651,0,0,194,7457,0,2.535616,0.04797797691087296,2084,82201,0.4797797691087296,0.012165373834412959
2023-01-11,7651,0,0,194,7457,0,2.535616,0.04797797691087296,2084,82201,0.4797797691087296,0.012165373834412959
2023-01-10,7651,0,0,194,7457,0,2.535616,0.04797797691087296,2084,82201,0.4797797691087296,0.012165373834412959
2023-01-09,7651,0,0,194,7457,0,2.535616,0.04797797691087296,2084,82201,0.4797797691087296,0.012165373834412959
2023-01-08,7651,0,0,194,7457,0,2.535616,0.04797797691087296,2084,82201,0.4797797691087296,0.012165373834412959
2023-01-07,7651,0,0,194,7457,0,2.535616,0.04797797691087296,2084,82201,0.4797797691087296,0.012165373834412959
2023-01-06,7651,0,0,194,7457,0,2.535616,0.04797797691087296,2084,82201,0.4797797691087296,0.012165373834412959
2023-01-05,7651,0,0,194,7457,0,2.535616,0.04797797691087296,2084,82201,0.4797797691087296,0.012165373834412959
2023-01-04,7651,0,0,194,7457,0,2.535616,0.04797797691087296,2084,82201,0.4797797691087296,0.012165373834412959
2023-01-03,7651,0,0,194,7457,0,2.535616,0.04797797691087296,2084,82201,0.4797797691087296,0.012165373834412959
2023-01-02,7651,0.013072,0,194,7457,0,2.535616,0.04797797691087296,2084,82201,0.4797797691087296,0.012165373834412959
2023-01-01,7650,0,0,194,7456,0,2.535948,0.04797170609961811,2085,82201,0.4797170609961811,0.012165373834412959
2022-12-31,7650,0,0,194,7456,0,2.535948,0.04797170609961811,2085,82201,0.4797170609961811,0.012165373834412959
2022-12-30,7650,0,0,194,7456,0,2.535948,0.04797170609961811,2085,82201,0.4797170609961811,0.012165373834412959
2022-12-29,7650,0,0,194,7456,0,2.535948,0.04797170609961811,2085,82201,0.4797170609961811,0.012165373834412959
2022-12-28,7650,0,0,194,7456,0,2.535948,0.04797170609961811,2085,82201,0.4797170609961811,0.012165373834412959
2022-12-27,7650,0,0,194,7456,0,2.535948,0.04797170609961811,2085,82201,0.4797170609961811,0.012165373834412959
2022-12-26,7650,0.013074,0,194,7456,0,2.535948,0.04797170609961811,2085,82201,0.4797170609961811,0.012165373834412959
2022-12-25,7649,0,0,194,7455,0,2.536279,0.04796543528836326,2085,82201,0.47965435288363256,0.012165373834412959
2022-12-24,7649,0,0,194,7455,0,2.536279,0.04796543528836326,2085,82201,0.47965435288363256,0.012165373834412959
2022-12-23,7649,0,0,194,7455,0,2.536279,0.04796543528836326,2085,82201,0.47965435288363256,0.012165373834412959
2022-12-22,7649,0,0,194,7455,0,2.536279,0.04796543528836326,2085,82201,0.47965435288363256,0.012165373834412959
2022-12-21,7649,0,0,194,7455,0,2.536279,0.04796543528836326,2085,82201,0.47965435288363256,0.012165373834412959
2022-12-20,7649,0,0,194,7455,0,2.536279,0.04796543528836326,2085,82201,0.47965435288363256,0.012165373834412959
2022-12-19,7649,0.013075,0,194,7455,0,2.536279,0.04796543528836326,2085,82201,0.47965435288363256,0.012165373834412959
2022-12-18,7648,0,0,194,7454,0,2.536611,0.04795916447710841,2085,82201,0.47959164477108407,0.012165373834412959
2022-12-17,7648,0,0,194,7454,0,2.536611,0.04795916447710841,2085,82201,0.47959164477108407,0.012165373834412959
