"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,142643,0.021737,136540,3151,2952,95.7214865,2.2090113,15.25774717640276,7,297,152.5774717640276,3.370453604652531
2023-01-27,142612,0.0105192,136539,3150,2923,95.741593,2.20879,15.254431274728871,7,297,152.5443127472887,3.3693839589512766
2023-01-26,142597,0.001403,136538,3150,2909,95.7509625,2.209023,15.25282680617699,7,297,152.5282680617699,3.3693839589512766
2023-01-25,142595,0.0126248,136536,3150,2909,95.750903,2.209054,15.25261287703674,7,297,152.5261287703674,3.3693839589512766
2023-01-24,142577,0.000701,136536,3149,2892,95.7629912,2.2086311,15.250687514774482,7,297,152.5068751477448,3.368314313250022
2023-01-23,142576,0,136533,3149,2894,95.761559,2.208647,15.250580550204356,7,297,152.50580550204356,3.368314313250022
2023-01-22,142576,0.007014,136529,3149,2898,95.758753,2.208647,15.250580550204356,7,297,152.50580550204356,3.368314313250022
2023-01-21,142566,0.0091194,136527,3149,2890,95.764067,2.208802,15.2495109045031,7,297,152.495109045031,3.368314313250022
2023-01-20,142553,0.005612,136524,3148,2881,95.7706958,2.2083015,15.24812036509147,7,297,152.4812036509147,3.3672446675487677
2023-01-19,142545,0.0028062,136522,3148,2875,95.774668,2.208425,15.247264648530468,7,297,152.47264648530467,3.3672446675487677
2023-01-18,142541,0.0084193,136520,3148,2873,95.7759522,2.2084874,15.246836790249965,7,297,152.46836790249966,3.3672446675487677
2023-01-17,142529,0,136520,3148,2861,95.7840159,2.2086733,15.24555321540846,7,297,152.4555321540846,3.3672446675487677
2023-01-16,142529,0.000702,136519,3148,2862,95.7833143,2.2086733,15.24555321540846,7,297,152.4555321540846,3.3672446675487677
2023-01-15,142528,,136518,3147,2863,95.783285,2.207987,15.245446250838334,7,297,152.45446250838336,3.3661750218475133

