"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,4055284,0.00567193,0,102595,3952689,0,2.52990913,6.9252078697639785,14,571,69.25207869763979,1.752014658895494
2023-01-26,4055054,0.00619019,0,102595,3952459,0,2.53005262,6.924815098798975,14,571,69.24815098798975,1.752014658895494
2023-01-25,4054803,0.00693053,0,102595,3952208,0,2.53020924,6.9243864661371655,14,571,69.24386466137166,1.752014658895494
2023-01-24,4054522,0.00628967,0,102588,3951934,0,2.53021195,6.923906602479922,14,571,69.23906602479921,1.7518951199061448
2023-01-23,4054267,0.0026393,0,102588,3951679,0,2.53037109,6.923471139018721,14,571,69.23471139018721,1.7518951199061448
2023-01-22,4054160,0.00897924,0,102588,3951572,0,2.530438,6.923288415135002,14,571,69.23288415135002,1.7518951199061448
2023-01-21,4053796,0,0,102588,3951208,0,2.53066509,6.922666812390387,14,571,69.22666812390386,1.7518951199061448
2023-01-20,4053796,0.0066362,0,102588,3951208,0,2.53066509,6.922666812390387,14,571,69.22666812390386,1.7518951199061448
2023-01-19,4053527,0.01329883,0,102568,3950959,0,2.53033963,6.922207441131317,14,571,69.22207441131317,1.751553579936576
2023-01-18,4052988,0.02156899,0,102568,3950420,0,2.53067613,6.921286990913329,14,571,69.21286990913329,1.751553579936576
2023-01-17,4052114,0.0055036,0,102568,3949546,0,2.53122197,6.919794461246314,14,571,69.19794461246313,1.751553579936576
2023-01-16,4051891,0.00256677,0,102568,3949323,0,2.53136128,6.919413644180245,14,571,69.19413644180244,1.751553579936576
2023-01-15,4051787,0.00444268,0,102568,3949219,0,2.53142626,6.919236043396069,14,571,69.19236043396069,1.751553579936576
2023-01-14,4051607,0.0089849,0,102568,3949039,0,2.53153872,6.918928657423456,14,571,69.18928657423456,1.751553579936576
2023-01-13,4051243,0.0045173,0,102568,3948675,0,2.53176618,6.918307054678841,14,571,69.18307054678841,1.751553579936576
2023-01-12,4051060,0.0041966,0,102568,3948492,0,2.5318805,6.917994545606686,14,571,69.17994545606686,1.751553579936576
2023-01-11,4050890,0.0148631,0,102568,3948322,0,2.5319868,6.917704236632552,14,571,69.17704236632552,1.751553579936576
2023-01-10,4050288,0,0,102568,3947720,0,2.5323631,6.91667620132415,14,571,69.1667620132415,1.751553579936576
2023-01-09,4050288,0.00508632,0,102568,3947720,0,2.5323631,6.91667620132415,14,571,69.1667620132415,1.751553579936576
2023-01-08,4050082,0.00079,0,102568,3947514,0,2.53249193,6.916324415155494,14,571,69.16324415155495,1.751553579936576
2023-01-07,4050050,0,0,102568,3947482,0,2.532512,6.916269768760364,14,571,69.16269768760364,1.751553579936576
2023-01-06,4050050,0.00528416,0,102568,3947482,0,2.532512,6.916269768760364,14,571,69.16269768760364,1.751553579936576
2023-01-05,4049836,0.0088159,0,102568,3947268,0,2.53264577,6.915904320992925,14,571,69.15904320992925,1.751553579936576
2023-01-04,4049479,0.00061737,0,102568,3946911,0,2.53286904,6.915294672147245,14,571,69.15294672147245,1.751553579936576
