"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,7443954,0,0,84927,7359027,0,1.14088561,39.585889893538614,3,221,395.85889893538615,4.516297213804053
2023-01-26,7443954,0,0,84927,7359027,0,1.14088561,39.585889893538614,3,221,395.85889893538615,4.516297213804053
2023-01-25,7443954,0,0,84927,7359027,0,1.14088561,39.585889893538614,3,221,395.85889893538615,4.516297213804053
2023-01-24,7443954,0,0,84927,7359027,0,1.14088561,39.585889893538614,3,221,395.85889893538615,4.516297213804053
2023-01-23,7443954,0,0,84927,7359027,0,1.14088561,39.585889893538614,3,221,395.85889893538615,4.516297213804053
2023-01-22,7443954,0,0,84927,7359027,0,1.14088561,39.585889893538614,3,221,395.85889893538615,4.516297213804053
2023-01-21,7443954,0,0,84927,7359027,0,1.14088561,39.585889893538614,3,221,395.85889893538615,4.516297213804053
2023-01-20,7443954,0.300121,0,84927,7359027,0,1.14088561,39.585889893538614,3,221,395.85889893538615,4.516297213804053
2023-01-19,7421680,0.3782674,0,84605,7337075,0,1.139971,39.46743992575419,3,222,394.67439925754195,4.499173711233082
2023-01-18,7393712,0,0,84176,7309536,0,1.1384809,39.31871007485204,3,223,393.18710074852044,4.476360100664924
2023-01-17,7393712,0,0,84176,7309536,0,1.1384809,39.31871007485204,3,223,393.18710074852044,4.476360100664924
2023-01-16,7393712,0,0,84176,7309536,0,1.1384809,39.31871007485204,3,223,393.18710074852044,4.476360100664924
2023-01-15,7393712,0,0,84176,7309536,0,1.1384809,39.31871007485204,3,223,393.18710074852044,4.476360100664924
2023-01-14,7393712,0,0,84176,7309536,0,1.1384809,39.31871007485204,3,223,393.18710074852044,4.476360100664924
2023-01-13,7393712,0,0,84176,7309536,0,1.1384809,39.31871007485204,3,223,393.18710074852044,4.476360100664924
2023-01-12,7393712,0,0,84176,7309536,0,1.1384809,39.31871007485204,3,223,393.18710074852044,4.476360100664924
2023-01-11,7393712,0,0,84176,7309536,0,1.1384809,39.31871007485204,3,223,393.18710074852044,4.476360100664924
2023-01-10,7393712,0,0,84176,7309536,0,1.1384809,39.31871007485204,3,223,393.18710074852044,4.476360100664924
2023-01-09,7393712,0,0,84176,7309536,0,1.1384809,39.31871007485204,3,223,393.18710074852044,4.476360100664924
2023-01-08,7393712,0,0,84176,7309536,0,1.1384809,39.31871007485204,3,223,393.18710074852044,4.476360100664924
2023-01-07,7393712,0,0,84176,7309536,0,1.1384809,39.31871007485204,3,223,393.18710074852044,4.476360100664924
2023-01-06,7393712,0.4342449,0,84176,7309536,0,1.1384809,39.31871007485204,3,223,393.18710074852044,4.476360100664924
2023-01-05,7361744,0.31669947,0,84015,7277729,0,1.14123773,39.148708792184706,3,224,391.4870879218471,4.467798349379438
2023-01-04,7338503,0,0,83906,7254597,0,1.14336671,39.025116455771055,3,224,390.2511645577106,4.462001884223426
2023-01-03,7338503,0,0,83906,7254597,0,1.14336671,39.025116455771055,3,224,390.2511645577106,4.462001884223426
2023-01-02,7338503,0,0,83906,7254597,0,1.14336671,39.025116455771055,3,224,390.2511645577106,4.462001884223426
2023-01-01,7338503,0,0,83906,7254597,0,1.14336671,39.025116455771055,3,224,390.2511645577106,4.462001884223426
2022-12-31,7338503,0,0,83906,7254597,0,1.14336671,39.025116455771055,3,224,390.2511645577106,4.462001884223426
2022-12-30,7338503,0,0,83906,7254597,0,1.14336671,39.025116455771055,3,224,390.2511645577106,4.462001884223426
2022-12-29,7338503,0.34924284,0,83906,7254597,0,1.14336671,39.025116455771055,3,224,390.2511645577106,4.462001884223426
2022-12-28,7312963,0,0,83606,7229357,0,1.14325753,38.88929836395037,3,225,388.8929836395037,4.446048310399539
2022-12-27,7312963,0,0,83606,7229357,0,1.14325753,38.88929836395037,3,225,388.8929836395037,4.446048310399539
2022-12-26,7312963,0,0,83606,7229357,0,1.14325753,38.88929836395037,3,225,388.8929836395037,4.446048310399539
2022-12-25,7312963,0,0,83606,7229357,0,1.14325753,38.88929836395037,3,225,388.8929836395037,4.446048310399539
2022-12-24,7312963,0,0,83606,7229357,0,1.14325753,38.88929836395037,3,225,388.8929836395037,4.446048310399539
2022-12-23,7312963,0,0,83606,7229357,0,1.14325753,38.88929836395037,3,225,388.8929836395037,4.446048310399539
2022-12-22,7312963,0,0,83606,7229357,0,1.14325753,38.88929836395037,3,225,388.8929836395037,4.446048310399539
2022-12-21,7312963,0,0,83606,7229357,0,1.14325753,38.88929836395037,3,225,388.8929836395037,4.446048310399539
2022-12-20,7312963,0,0,83606,7229357,0,1.14325753,38.88929836395037,3,225,388.8929836395037,4.446048310399539
2022-12-19,7312963,0,0,83606,7229357,0,1.14325753,38.88929836395037,3,225,388.8929836395037,4.446048310399539
2022-12-18,7312963,0,0,83606,7229357,0,1.14325753,38.88929836395037,3,225,388.8929836395037,4.446048310399539
2022-12-17,7312963,0,0,83606,7229357,0,1.14325753,38.88929836395037,3,225,388.8929836395037,4.446048310399539
2022-12-16,7312963,0.31398863,0,83606,7229357,0,1.14325753,38.88929836395037,3,225,388.8929836395037,4.446048310399539
2022-12-15,7290073,0.2704524,0,83380,7206693,0,1.14374712,38.76757259567412,3,226,387.6757259567412,4.434029951452212
2022-12-14,7270410,0,0,83201,7187209,0,1.1443784,38.66300755497442,3,226,386.6300755497442,4.424510985737292
2022-12-13,7270410,0,0,83201,7187209,0,1.1443784,38.66300755497442,3,226,386.6300755497442,4.424510985737292
2022-12-12,7270410,0,0,83201,7187209,0,1.1443784,38.66300755497442,3,226,386.6300755497442,4.424510985737292
2022-12-11,7270410,0,0,83201,7187209,0,1.1443784,38.66300755497442,3,226,386.6300755497442,4.424510985737292
2022-12-10,7270410,0,0,83201,7187209,0,1.1443784,38.66300755497442,3,226,386.6300755497442,4.424510985737292
2022-12-09,7270410,0,0,83201,7187209,0,1.1443784,38.66300755497442,3,226,386.6300755497442,4.424510985737292
2022-12-08,7270410,0,0,83201,7187209,0,1.1443784,38.66300755497442,3,226,386.6300755497442,4.424510985737292
2022-12-07,7270410,0,0,83201,7187209,0,1.1443784,38.66300755497442,3,226,386.6300755497442,4.424510985737292
2022-12-06,7270410,0,0,83201,7187209,0,1.1443784,38.66300755497442,3,226,386.6300755497442,4.424510985737292
2022-12-05,7270410,0,0,83201,7187209,0,1.1443784,38.66300755497442,3,226,386.6300755497442,4.424510985737292
2022-12-04,7270410,0,0,83201,7187209,0,1.1443784,38.66300755497442,3,226,386.6300755497442,4.424510985737292
2022-12-03,7270410,0,0,83201,7187209,0,1.1443784,38.66300755497442,3,226,386.6300755497442,4.424510985737292
2022-12-02,7270410,0.25354305,0,83201,7187209,0,1.1443784,38.66300755497442,3,226,386.6300755497442,4.424510985737292
2022-12-01,7252023,0.17328597,0,83095,7168928,0,1.14581821,38.56522810100782,3,226,385.65228101007824,4.4188740563195195
2022-11-30,7239478,0,0,82875,7156603,0,1.14476486,38.49851557313427,3,227,384.9851557313427,4.4071747688486695
2022-11-29,7239478,0,0,82875,7156603,0,1.14476486,38.49851557313427,3,227,384.9851557313427,4.4071747688486695
2022-11-28,7239478,0,0,82875,7156603,0,1.14476486,38.49851557313427,3,227,384.9851557313427,4.4071747688486695
2022-11-27,7239478,0,0,82875,7156603,0,1.14476486,38.49851557313427,3,227,384.9851557313427,4.4071747688486695
2022-11-26,7239478,0,0,82875,7156603,0,1.14476486,38.49851557313427,3,227,384.9851557313427,4.4071747688486695
2022-11-25,7239478,0,0,82875,7156603,0,1.14476486,38.49851557313427,3,227,384.9851557313427,4.4071747688486695
2022-11-24,7239478,0,0,82875,7156603,0,1.14476486,38.49851557313427,3,227,384.9851557313427,4.4071747688486695
2022-11-23,7239478,0,0,82875,7156603,0,1.14476486,38.49851557313427,3,227,384.9851557313427,4.4071747688486695
2022-11-22,7239478,0,0,82875,7156603,0,1.14476486,38.49851557313427,3,227,384.9851557313427,4.4071747688486695
2022-11-21,7239478,0,0,82875,7156603,0,1.14476486,38.49851557313427,3,227,384.9851557313427,4.4071747688486695
2022-11-20,7239478,0,0,82875,7156603,0,1.14476486,38.49851557313427,3,227,384.9851557313427,4.4071747688486695
2022-11-19,7239478,0,0,82875,7156603,0,1.14476486,38.49851557313427,3,227,384.9851557313427,4.4071747688486695
2022-11-18,7239478,0.3254715,0,82875,7156603,0,1.14476486,38.49851557313427,3,227,384.9851557313427,4.4071747688486695
