"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,6699587,0.02684468,0,76255,6623332,0,1.13820449,34.57290336989961,3,254,345.72903369899615,3.935103382449836
2023-01-26,6697789,0.06815845,0,76247,6621542,0,1.13839059,34.563624875529875,3,254,345.63624875529877,3.934690546215365
2023-01-25,6693227,0.04997097,0,76217,6617010,0,1.13871829,34.54008288925916,3,254,345.40082889259156,3.933142410336098
2023-01-24,6689884,0.04751218,0,76179,6613705,0,1.1387193,34.52283149511119,3,254,345.22831495111194,3.93118143822236
2023-01-23,6686707,0.1681827,0,76088,6610619,0,1.13789942,34.50643673614976,3,255,345.06436736149755,3.9264854260552506
2023-01-22,6675480,0.02208569,0,75945,6599535,0,1.137671,34.44850033109466,3,255,344.4850033109466,3.9191059783640787
2023-01-21,6674006,0.0266927,0,75945,6598061,0,1.13792226,34.44089382347453,3,255,344.4089382347453,3.9191059783640787
2023-01-20,6672225,0.03113874,0,75945,6596280,0,1.138226,34.431703056804615,3,255,344.31703056804616,3.9191059783640787
2023-01-19,6670148,0.0794316,0,75924,6594224,0,1.1382656,34.42098479606716,3,255,344.20984796067154,3.918022283248592
2023-01-18,6664854,0.0521514,0,75913,6588941,0,1.1390047,34.39366535825103,3,255,343.93665358251025,3.917454633426194
2023-01-17,6661380,0.15416938,0,75813,6585567,0,1.1380975,34.37573794476912,3,256,343.75737944769116,3.912294180495304
2023-01-16,6651126,0.01792499,0,75751,6575375,0,1.13891994,34.322822660415774,3,256,343.2282266041577,3.909094699678153
2023-01-15,6649934,0.02274224,0,75751,6574183,0,1.13912409,34.316671400522154,3,256,343.16671400522154,3.909094699678153
2023-01-14,6648422,0.0287369,0,75751,6572671,0,1.13938315,34.30886879569065,3,256,343.0886879569065,3.909094699678153
2023-01-13,6646512,0.078554,0,75751,6570761,0,1.13971057,34.29901233059265,3,256,342.9901233059265,3.909094699678153
2023-01-12,6641295,0.0874992,0,75699,6565596,0,1.1398229,34.2720902476522,3,256,342.720902476522,3.9064112641540905
2023-01-11,6635489,0.063653,0,75648,6559841,0,1.14005162,34.24212865793545,3,256,342.42128657935456,3.9037794331593365
2023-01-10,6631268,0.05772966,0,75566,6555702,0,1.13954073,34.22034638611417,3,256,342.2034638611417,3.899547861756007
2023-01-09,6627442,0.17686605,0,75474,6551968,0,1.13881042,34.200602493200584,3,257,342.00602493200586,3.8948002450595887
2023-01-08,6615741,0.03132906,0,75429,6540312,0,1.140144,34.140220033456245,3,257,341.4022003345625,3.8924780412406883
2023-01-07,6613669,0.04153732,0,75429,6538240,0,1.14050159,34.12952757498345,3,257,341.29527574983445,3.8924780412406883
2023-01-06,6610923,0.11679166,0,75429,6535494,0,1.1409753,34.11535697123522,3,257,341.15356971235224,3.8924780412406883
2023-01-05,6603211,0.10448252,0,75387,6527824,0,1.14167183,34.0755595582322,3,257,340.75559558232203,3.890310651009715
2023-01-04,6596319,0.05900708,0,75330,6520989,0,1.14200056,34.03999371663251,3,257,340.3999371663251,3.887369192839108
2023-01-03,6592429,0.21926097,0,75211,6517218,0,1.14086932,34.01991955473135,3,258,340.1991955473135,3.8812282538513494
2023-01-02,6578006,0.02644357,0,75139,6502867,0,1.14227625,33.94549034210913,3,258,339.45490342109133,3.8775127277411086
2023-01-01,6576267,0.03442347,0,75139,6501128,0,1.1425783,33.93651631446232,3,258,339.3651631446231,3.8775127277411086
2022-12-31,6574004,0.04466549,0,75139,6498865,0,1.14297162,33.92483820947971,3,258,339.2483820947971,3.8775127277411086
2022-12-30,6571069,0.11701272,0,75139,6495930,0,1.14348213,33.90969228012755,3,258,339.09692280127547,3.8775127277411086
2022-12-29,6563389,0.10151397,0,75078,6488311,0,1.14389076,33.87006000161832,3,258,338.70060001618316,3.874364851453266
2022-12-28,6556733,0.04817217,0,75004,6481729,0,1.14392335,33.835712026910315,3,258,338.3571202691032,3.870546116284408
2022-12-27,6553576,0.22355244,0,74893,6478683,0,1.14278067,33.8194204770075,3,259,338.194204770075,3.8648180135311203
2022-12-26,6538958,0.02019078,0,74845,6464113,0,1.14460133,33.74398497606376,3,259,337.43984976063757,3.8623409961242934
2022-12-25,6537638,0.03217793,0,74845,6462793,0,1.14483243,33.73717317819498,3,259,337.3717317819498,3.8623409961242934
2022-12-24,6535535,0.04408621,0,74845,6460690,0,1.14520081,33.72632074568132,3,259,337.2632074568132,3.8623409961242934
2022-12-23,6532655,0.11872964,0,74845,6457810,0,1.14570569,33.711458641240355,3,259,337.1145864124036,3.8623409961242934
2022-12-22,6524908,0.12811976,0,74802,6450106,0,1.146407,33.671480612384755,3,259,336.71480612384755,3.8601220013640107
2022-12-21,6516559,0.09057451,0,74744,6441815,0,1.1469857,33.62839599086476,3,259,336.2839599086476,3.857128938664095
2022-12-20,6510662,0.09002574,0,74696,6435966,0,1.14728733,33.597964799931304,3,259,335.97964799931304,3.854651921257268
2022-12-19,6504806,0.20770804,0,74582,6430224,0,1.14656763,33.567745187568015,3,260,335.67745187568016,3.8487690049160537
2022-12-18,6491323,0.03584529,0,74530,6416793,0,1.14814807,33.49816680070083,3,260,334.9816680070083,3.8460855693919913
2022-12-17,6488997,0.04259791,0,74530,6414467,0,1.14855963,33.48616358718358,3,260,334.8616358718358,3.8460855693919913
2022-12-16,6486234,0.11936403,0,74530,6411704,0,1.14904889,33.471905255735535,3,260,334.7190525573553,3.8460855693919913
2022-12-15,6478501,0.13365062,0,74509,6403992,0,1.1500963,33.43199947322096,3,260,334.31999473220964,3.8450018742765044
2022-12-14,6469854,0.08348729,0,74463,6395391,0,1.15092242,33.387377036727564,3,260,333.8737703672756,3.842628065928295
2022-12-13,6464457,0.08970897,0,74414,6390043,0,1.1511253,33.35952607225955,3,260,333.5952607225955,3.8400994439921594
2022-12-12,6458663,0.18185374,0,74327,6384336,0,1.15081093,33.329626407977976,3,261,333.29626407977975,3.8356098499422853
2022-12-11,6446939,0.0498314,0,74283,6372656,0,1.15222123,33.26912525781623,3,261,332.6912525781623,3.833339250652694
2022-12-10,6443728,0.04493207,0,74283,6369445,0,1.1527954,33.25255504345514,3,261,332.5255504345514,3.833339250652694
2022-12-09,6440834,0.11362358,0,74283,6366551,0,1.15331338,33.23762069267315,3,261,332.37620692673147,3.833339250652694
2022-12-08,6433524,0.1288667,0,74252,6359272,0,1.15414196,33.19989778174835,3,261,331.9989778174834,3.8317395102441183
2022-12-07,6425244,0.09164464,0,74217,6351027,0,1.1550845,33.15716923148058,3,261,331.5716923148058,3.829933351718307
2022-12-06,6419361,0.08781163,0,74166,6345195,0,1.15534864,33.12681028688816,3,261,331.26810286888156,3.8273015207235535
2022-12-05,6413729,0.16158649,0,74090,6339639,0,1.15517821,33.097746615981386,3,262,330.97746615981384,3.823379576496077
2022-12-04,6403382,0.03527505,0,74050,6329332,0,1.15642015,33.044351409505474,3,262,330.4435140950547,3.8213153953237216
2022-12-03,6401124,0.0515644,0,74050,6327074,0,1.15682808,33.032699106787526,3,262,330.3269910678752,3.8213153953237216
2022-12-02,6397825,0.1189316,0,74050,6323775,0,1.1574246,33.01567477256852,3,262,330.1567477256852,3.8213153953237216
2022-12-01,6390225,0.14799127,0,74016,6316209,0,1.158269,32.97645533029376,3,262,329.7645533029376,3.819560841327219
2022-11-30,6380782,0.10861552,0,73983,6306799,0,1.15946603,32.92772517326737,3,262,329.2772517326737,3.8178578918600254
2022-11-29,6373859,0.09978791,0,73947,6299912,0,1.16016059,32.89199935762682,3,262,328.9199935762682,3.8160001288049052
2022-11-28,6367505,0.17164853,0,73871,6293634,0,1.16012473,32.859209839703944,3,262,328.5920983970395,3.812078184577429
2022-11-27,6356594,0.02648346,0,73803,6282791,0,1.16104631,32.80290413777501,3,263,328.0290413777501,3.808569076584424
2022-11-26,6354911,0.01894957,0,73803,6281108,0,1.16135379,32.79421909549232,3,263,327.9421909549232,3.808569076584424
2022-11-25,6353707,0.03334599,0,73803,6279904,0,1.16157387,32.788005910163534,3,263,327.8800591016353,3.808569076584424
2022-11-24,6351589,0.04583631,0,73787,6277802,0,1.1617093,32.777076070855905,3,263,327.77076070855907,3.807743404115482
2022-11-23,6348679,0.05490769,0,73787,6274892,0,1.16224178,32.76205915282702,3,263,327.6205915282702,3.807743404115482
2022-11-22,6345195,0.0510568,0,73715,6271480,0,1.16174523,32.7440801348158,3,263,327.440801348158,3.8040278780052414
2022-11-21,6341957,0.1101345,0,73652,6268305,0,1.16134499,32.72737058822558,3,263,327.2737058822558,3.8007767926587808
2022-11-20,6334980,0.02908511,0,73630,6261350,0,1.1622768,32.691366108126765,3,263,326.91366108126766,3.799641493013985
2022-11-19,6333138,0.03590347,0,73630,6259508,0,1.1626148,32.681860553828066,3,263,326.8186055382806,3.799641493013985
2022-11-18,6330865,0.07396242,0,73630,6257235,0,1.16303222,32.670130844316155,3,263,326.7013084431615,3.799641493013985
2022-11-17,6326186,0.08739591,0,73603,6252583,0,1.16346563,32.64598508505252,3,263,326.4598508505252,3.798248170722645
2022-11-16,6320662,0.06299192,0,73574,6247088,0,1.16402364,32.617478743062286,3,263,326.17478743062287,3.7967516393726872
2022-11-15,6316683,0.0596079,0,73516,6243167,0,1.16383868,32.59694530085028,3,264,325.9694530085028,3.7937585766727713
2022-11-14,6312920,0.15269791,0,73441,6239479,0,1.1633444,32.57752651647134,3,264,325.7752651647134,3.789888236974604
2022-11-13,6303295,0.02734238,0,73425,6229870,0,1.16486695,32.527857157011525,3,264,325.2785715701153,3.7890625645056617
2022-11-12,6301572,0.05609683,0,73425,6228147,0,1.1651854,32.5189656966116,3,264,325.18965696611605,3.7890625645056617
2022-11-11,6298039,0.02765117,0,73434,6224605,0,1.16598198,32.50073381640677,3,264,325.00733816406773,3.789527005269442
2022-11-10,6296298,0.0709173,0,73434,6222864,0,1.16630439,32.49174946785409,3,264,324.91749467854095,3.789527005269442
2022-11-09,6291836,0.104785,0,73417,6218419,0,1.16686131,32.46872352687647,3,264,324.68723526876465,3.7886497282711904
2022-11-08,6285250,0.0279144,0,73369,6211881,0,1.1673203,32.434736783873625,3,264,324.34736783873626,3.7861727108643635
2022-11-07,6283496,0.1365434,0,73322,6210174,0,1.1668982,32.42568534943285,3,264,324.2568534943284,3.7837472979868454
2022-11-06,6274928,0.0367948,0,73287,6201641,0,1.16793372,32.38147058872099,3,264,323.8147058872098,3.781941139461034
2022-11-05,6272620,0.0414034,0,73287,6199333,0,1.1683635,32.36956026335649,3,264,323.69560263356493,3.781941139461034
2022-11-04,6270024,0.0828913,0,73287,6196737,0,1.1688472,32.3561637275479,3,264,323.56163727547903,3.781941139461034
2022-11-03,6264831,0.08769292,0,73255,6191576,0,1.16930529,32.329365495477795,3,265,323.29365495477794,3.7802897945231493
2022-11-02,6259342,0.05986639,0,73217,6186125,0,1.16972359,32.301039769340136,3,265,323.0103976934014,3.7783288224094114
2022-11-01,6255597,0.05492499,0,73186,6182411,0,1.1699283,32.28171387311396,3,265,322.81713873113955,3.7767290820008355
2022-10-31,6252163,0.13110234,0,73146,6179017,0,1.16993111,32.26399287774928,3,265,322.6399287774928,3.77466490082848
2022-10-30,6243977,0.03297063,0,73182,6170795,0,1.17204147,32.22174941005702,3,265,322.2174941005702,3.7765226638836
2022-10-29,6241919,0.04207207,0,73182,6168737,0,1.1724279,32.21112919792525,3,265,322.1112919792525,3.7765226638836
2022-10-28,6239294,0.06817916,0,73182,6166112,0,1.17292117,32.19758300898167,3,265,321.97583008981667,3.7765226638836
2022-10-27,6235043,0.0928682,0,73171,6161872,0,1.17354443,32.17564592357245,3,265,321.75645923572455,3.775955014061202
2022-10-26,6229258,0.06946258,0,73140,6156118,0,1.17413663,32.145792703367256,3,265,321.45792703367255,3.7743552736526262
2022-10-25,6224934,0.0581549,0,72683,6152251,0,1.16761077,32.12347890489409,3,267,321.2347890489409,3.750772003758461
2022-10-24,6221316,0.10687608,0,72619,6148697,0,1.16726107,32.104808386190136,3,267,321.0480838619013,3.7474693138826916
2022-10-23,6214674,0.03174142,0,72585,6142089,0,1.16796151,32.070532657823165,3,267,320.7053265782316,3.745714759886189
2022-10-22,6212702,0.03812999,0,72585,6140117,0,1.16833223,32.06035624464345,3,267,320.60356244643447,3.745714759886189
2022-10-21,6210334,0.07477004,0,72585,6137749,0,1.16877772,32.0481362921031,3,267,320.481362921031,3.745714759886189
2022-10-20,6205694,0.08431624,0,72367,6133327,0,1.16613871,32.02419179050378,3,268,320.2419179050378,3.73446497249685
2022-10-19,6200466,0.06390698,0,72331,6128135,0,1.16654135,31.997212942581086,3,268,319.97212942581086,3.73260720944173
2022-10-18,6196506,0.05730703,0,72285,6124221,0,1.1665445,31.976777548974763,3,268,319.76777548974763,3.7302334010935208
