"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,1477677,0.003858,0,5112,1472565,0,0.3459484,27.471732138541338,4,1052,274.7173213854134,0.9503801892580268
2023-01-26,1477620,0.00358698,0,5112,1472508,0,0.345962,27.47067244232092,4,1052,274.7067244232092,0.9503801892580268
2023-01-25,1477567,0.0035871,0,5036,1472531,0,0.34083057,27.46968711074755,4,1068,274.69687110747554,0.936250906319136
2023-01-24,1477514,0.0046025,0,5036,1472478,0,0.3408428,27.468701779174182,4,1068,274.6870177917418,0.936250906319136
2023-01-23,1477446,0.0042643,0,5036,1472410,0,0.3408585,27.467437580174384,4,1068,274.67437580174385,0.936250906319136
2023-01-22,1477383,0.0017599,0,5036,1472347,0,0.34087302,27.4662663369834,4,1068,274.662663369834,0.936250906319136
2023-01-21,1477357,0.00088,0,5036,1472321,0,0.34087902,27.465782966777596,4,1068,274.65782966777596,0.936250906319136
2023-01-20,1477344,0.0046031,0,5036,1472308,0,0.340882,27.465541281674692,4,1068,274.65541281674695,0.936250906319136
2023-01-19,1477276,0.0048064,0,4963,1472313,0,0.3359562,27.464277082674897,4,1084,274.642770826749,0.9226793582330961
2023-01-18,1477205,0.0052128,0,4963,1472242,0,0.3359723,27.462957110189816,4,1084,274.6295711018982,0.9226793582330961
2023-01-17,1477128,0.005687,0,4963,1472165,0,0.3359898,27.461525590734166,4,1084,274.6152559073417,0.9226793582330961
2023-01-16,1477044,0.0065676,0,4963,1472081,0,0.3360089,27.45996393314618,4,1084,274.59963933146184,0.9226793582330961
2023-01-15,1476947,0.00203126,0,4963,1471984,0,0.33603102,27.458160590455297,4,1084,274.581605904553,0.9226793582330961
2023-01-14,1476917,0.0027761,0,4963,1471954,0,0.33603784,27.457602855602445,4,1084,274.5760285560245,0.9226793582330961
2023-01-13,1476876,0.0082614,0,4963,1471913,0,0.3360472,27.45684061797022,4,1084,274.5684061797022,0.9226793582330961
2023-01-12,1476754,0.00589165,0,4859,1471895,0,0.3290325,27.45457249623529,4,1107,274.5457249623529,0.9033445500009296
2023-01-11,1476667,0.00853346,0,4859,1471808,0,0.32905184,27.452955065162023,4,1107,274.52955065162024,0.9033445500009296
2023-01-10,1476541,0.00934704,0,4859,1471682,0,0.32907992,27.45061257878005,4,1107,274.5061257878005,0.9033445500009296
2023-01-09,1476403,0.0100254,0,4859,1471544,0,0.32911068,27.448046998456935,4,1107,274.48046998456937,0.9033445500009296
2023-01-08,1476255,0.0033193,0,4859,1471396,0,0.3291437,27.445295506516203,4,1107,274.45295506516203,0.9033445500009296
2023-01-07,1476206,0.00440337,0,4859,1471347,0,0.3291546,27.44438453958988,4,1107,274.4438453958988,0.9033445500009296
2023-01-06,1476141,0.0118566,0,4859,1471282,0,0.3291691,27.443176114075367,4,1107,274.4317611407537,0.9033445500009296
2023-01-05,1475966,0.0121969,0,4770,1471196,0,0.3231782,27.43992266076707,4,1128,274.39922660767076,0.886798416033018
2023-01-04,1475786,0.0134184,0,4770,1471016,0,0.3232176,27.436576251649967,4,1128,274.36576251649967,0.886798416033018
2023-01-03,1475588,0.0130135,0,4770,1470818,0,0.323261,27.43289520162115,4,1128,274.32895201621153,0.886798416033018
2023-01-02,1475396,0.0168119,0,4670,1470726,0,0.3165252,27.429325698562902,4,1152,274.29325698562906,0.8682072542713195
2023-01-01,1475148,0.00481331,0,4670,1470478,0,0.3165784,27.424715090446004,4,1152,274.24715090446006,0.8682072542713195
2022-12-31,1475077,0.0084749,0,4670,1470407,0,0.31659364,27.423395117960922,4,1152,274.2339511796092,0.8682072542713195
2022-12-30,1474952,0.014918,0,4670,1470282,0,0.3166205,27.42107122274071,4,1152,274.2107122274071,0.8682072542713195
2022-12-29,1474732,0.01458105,0,4670,1470062,0,0.3166677,27.416981167153136,4,1152,274.16981167153136,0.8682072542713195
2022-12-28,1474517,0.0137013,0,4670,1469847,0,0.31671388,27.41298406737437,4,1152,274.12984067374373,0.8682072542713195
2022-12-27,1474315,0.0193347,0,4670,1469645,0,0.3167573,27.409228652698506,4,1152,274.0922865269851,0.8682072542713195
2022-12-26,1474030,0.00766665,0,4670,1469360,0,0.3168185,27.40393017159642,4,1152,274.03930171596426,0.8682072542713195
2022-12-25,1473917,0.0046816,0,4670,1469247,0,0.31684281,27.40182937031735,4,1152,274.0182937031735,0.8682072542713195
2022-12-24,1473848,0.0093641,0,4670,1469178,0,0.3168576,27.400546580155794,4,1152,274.00546580155793,0.8682072542713195
2022-12-23,1473710,0.0139803,0,4670,1469040,0,0.3168873,27.39798099983268,4,1152,273.9798099983268,0.8682072542713195
2022-12-22,1473504,0.0201601,0,4670,1468834,0,0.3169316,27.39415122050977,4,1152,273.9415122050977,0.8682072542713195
2022-12-21,1473207,0.0223372,0,4571,1468636,0,0.31027547,27.388629645466544,4,1177,273.88629645466546,0.8498020041272379
2022-12-20,1472878,0.01813106,0,4571,1468307,0,0.3103448,27.382513153246947,4,1177,273.82513153246947,0.8498020041272379
2022-12-19,1472611,0.02105548,0,4571,1468040,0,0.310401,27.377549313056573,4,1177,273.77549313056574,0.8498020041272379
2022-12-18,1472301,0.0069284,0,4571,1467730,0,0.31046641,27.371786052910448,4,1177,273.7178605291045,0.8498020041272379
2022-12-17,1472199,0.0074044,0,4571,1467628,0,0.31048792,27.369889754410753,4,1177,273.6988975441075,0.8498020041272379
2022-12-16,1472090,0.0173933,0,4571,1467519,0,0.3105109,27.367863317778728,4,1177,273.6786331777873,0.8498020041272379
2022-12-15,1471834,0.016037,0,4498,1467336,0,0.305605,27.363103980367733,4,1196,273.63103980367737,0.8362304560411981
2022-12-14,1471598,0.0173991,0,4498,1467100,0,0.3056541,27.35871646619197,4,1196,273.58716466191976,0.8362304560411981
2022-12-13,1471342,0.0142747,0,4498,1466844,0,0.3057073,27.353957128780976,4,1196,273.5395712878098,0.8362304560411981
2022-12-12,1471132,0.0199886,0,4498,1466634,0,0.305751,27.350052984811022,4,1196,273.5005298481102,0.8362304560411981
2022-12-11,1470838,0.00577935,0,4498,1466340,0,0.3058121,27.344587183253083,4,1196,273.4458718325308,0.8362304560411981
2022-12-10,1470753,0.007004,0,4498,1466255,0,0.30582973,27.343006934503336,4,1196,273.4300693450334,0.8362304560411981
