"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,21118224,0.03419544,20143598,391235,583391,95.38490547,1.85259423,14.477199577987047,7,373,144.77199577987048,2.6820376452554737
2023-01-27,21111005,0.033946427,20139214,391193,580598,95.39675634,1.85302879,14.472250728890955,7,373,144.72250728890955,2.6817497221885174
2023-01-26,21103841,0.03354543,20134338,391152,578351,95.406035328,1.853463547,14.46733958400601,7,373,144.67339584006012,2.6814686544326785
2023-01-25,21096764,0.030544816,20129068,391112,576584,95.41305956,1.8538957,14.462488080327793,7,373,144.62488080327796,2.6811944419879583
2023-01-24,21090322,0.02229956,20123526,391068,575728,95.415925845,1.85425334,14.45807188890557,7,373,144.5807188890557,2.6808928082987658
2023-01-23,21085620,0.02238519,20118060,391026,576534,95.4112803,1.8544676,14.454848521617881,7,373,144.54848521617882,2.680604885231809
2023-01-22,21080901,0.0271836,20114420,390985,575496,95.415371478,1.854688279,14.45161350030129,7,373,144.51613500301292,2.6803238174759705
2023-01-21,21075172,0.028544093,20110399,390944,573829,95.42222953,1.85499791,14.447686092561781,7,373,144.47686092561784,2.680042749720132
2023-01-20,21069158,0.0288562,20105813,390901,572444,95.427700528,1.855323312,14.44356330845541,7,373,144.4356330845541,2.6797479713420578
2023-01-19,21063080,0.028085451,20101115,390860,571105,95.43293289,1.855664,14.439396650357882,7,373,144.39396650357884,2.6794669035862193
2023-01-18,21057166,0.02602167,20095961,390820,570385,95.435259427,1.855995246,14.435342419362689,7,373,144.3534241936269,2.6791926911414987
2023-01-17,21051688,0.019204048,20090933,390774,569981,95.4362092,1.8562597,14.431587079932243,7,373,144.31587079932243,2.67887734683007
2023-01-16,21047646,0.020381729,20086000,390729,570917,95.431099516,1.85640237,14.428816163178341,7,373,144.28816163178342,2.6785688578297595
2023-01-15,21043357,,20082534,390689,570134,95.434079268,1.856590657,14.425875920239827,7,373,144.25875920239827,2.678294645385039

