"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,18368,0,0,138,18230,0,0.751307,0.16604442194520028,602,80160,1.6604442194520028,0.012475027345621536
2023-01-26,18368,0,0,138,18230,0,0.751307,0.16604442194520028,602,80160,1.6604442194520028,0.012475027345621536
2023-01-25,18368,0,0,138,18230,0,0.751307,0.16604442194520028,602,80160,1.6604442194520028,0.012475027345621536
2023-01-24,18368,0,0,138,18230,0,0.751307,0.16604442194520028,602,80160,1.6604442194520028,0.012475027345621536
2023-01-23,18368,0,0,138,18230,0,0.751307,0.16604442194520028,602,80160,1.6604442194520028,0.012475027345621536
2023-01-22,18368,0,0,138,18230,0,0.751307,0.16604442194520028,602,80160,1.6604442194520028,0.012475027345621536
2023-01-21,18368,0,0,138,18230,0,0.751307,0.16604442194520028,602,80160,1.6604442194520028,0.012475027345621536
2023-01-20,18368,0,0,138,18230,0,0.751307,0.16604442194520028,602,80160,1.6604442194520028,0.012475027345621536
2023-01-19,18368,0,0,138,18230,0,0.751307,0.16604442194520028,602,80160,1.6604442194520028,0.012475027345621536
2023-01-18,18368,0,0,138,18230,0,0.751307,0.16604442194520028,602,80160,1.6604442194520028,0.012475027345621536
2023-01-17,18368,0,0,138,18230,0,0.751307,0.16604442194520028,602,80160,1.6604442194520028,0.012475027345621536
2023-01-16,18368,0,0,138,18230,0,0.751307,0.16604442194520028,602,80160,1.6604442194520028,0.012475027345621536
2023-01-15,18368,0,0,138,18230,0,0.751307,0.16604442194520028,602,80160,1.6604442194520028,0.012475027345621536
2023-01-14,18368,0,0,138,18230,0,0.751307,0.16604442194520028,602,80160,1.6604442194520028,0.012475027345621536
2023-01-13,18368,0,0,138,18230,0,0.751307,0.16604442194520028,602,80160,1.6604442194520028,0.012475027345621536
2023-01-12,18368,0,0,138,18230,0,0.751307,0.16604442194520028,602,80160,1.6604442194520028,0.012475027345621536
2023-01-11,18368,0,0,138,18230,0,0.751307,0.16604442194520028,602,80160,1.6604442194520028,0.012475027345621536
2023-01-10,18368,0,0,138,18230,0,0.751307,0.16604442194520028,602,80160,1.6604442194520028,0.012475027345621536
2023-01-09,18368,0,0,138,18230,0,0.751307,0.16604442194520028,602,80160,1.6604442194520028,0.012475027345621536
2023-01-08,18368,0,0,138,18230,0,0.751307,0.16604442194520028,602,80160,1.6604442194520028,0.012475027345621536
2023-01-07,18368,0,0,138,18230,0,0.751307,0.16604442194520028,602,80160,1.6604442194520028,0.012475027345621536
2023-01-06,18368,0,0,138,18230,0,0.751307,0.16604442194520028,602,80160,1.6604442194520028,0.012475027345621536
2023-01-05,18368,0,0,138,18230,0,0.751307,0.16604442194520028,602,80160,1.6604442194520028,0.012475027345621536
2023-01-04,18368,0,0,138,18230,0,0.751307,0.16604442194520028,602,80160,1.6604442194520028,0.012475027345621536
2023-01-03,18368,0,0,138,18230,0,0.751307,0.16604442194520028,602,80160,1.6604442194520028,0.012475027345621536
2023-01-02,18368,0,0,138,18230,0,0.751307,0.16604442194520028,602,80160,1.6604442194520028,0.012475027345621536
2023-01-01,18368,0,0,138,18230,0,0.751307,0.16604442194520028,602,80160,1.6604442194520028,0.012475027345621536
2022-12-31,18368,0,0,138,18230,0,0.751307,0.16604442194520028,602,80160,1.6604442194520028,0.012475027345621536
2022-12-30,18368,0,0,138,18230,0,0.751307,0.16604442194520028,602,80160,1.6604442194520028,0.012475027345621536
2022-12-29,18368,0,0,138,18230,0,0.751307,0.16604442194520028,602,80160,1.6604442194520028,0.012475027345621536
2022-12-28,18368,0,0,138,18230,0,0.751307,0.16604442194520028,602,80160,1.6604442194520028,0.012475027345621536
2022-12-27,18368,0,0,138,18230,0,0.751307,0.16604442194520028,602,80160,1.6604442194520028,0.012475027345621536
2022-12-26,18368,0,0,138,18230,0,0.751307,0.16604442194520028,602,80160,1.6604442194520028,0.012475027345621536
2022-12-25,18368,0,0,138,18230,0,0.751307,0.16604442194520028,602,80160,1.6604442194520028,0.012475027345621536
2022-12-24,18368,0,0,138,18230,0,0.751307,0.16604442194520028,602,80160,1.6604442194520028,0.012475027345621536
2022-12-23,18368,0,0,138,18230,0,0.751307,0.16604442194520028,602,80160,1.6604442194520028,0.012475027345621536
2022-12-22,18368,0,0,138,18230,0,0.751307,0.16604442194520028,602,80160,1.6604442194520028,0.012475027345621536
2022-12-21,18368,0,0,138,18230,0,0.751307,0.16604442194520028,602,80160,1.6604442194520028,0.012475027345621536
2022-12-20,18368,0,0,138,18230,0,0.751307,0.16604442194520028,602,80160,1.6604442194520028,0.012475027345621536
2022-12-19,18368,0,0,138,18230,0,0.751307,0.16604442194520028,602,80160,1.6604442194520028,0.012475027345621536
2022-12-18,18368,0,0,138,18230,0,0.751307,0.16604442194520028,602,80160,1.6604442194520028,0.012475027345621536
2022-12-17,18368,0,0,138,18230,0,0.751307,0.16604442194520028,602,80160,1.6604442194520028,0.012475027345621536
2022-12-16,18368,0,0,138,18230,0,0.751307,0.16604442194520028,602,80160,1.6604442194520028,0.012475027345621536
2022-12-15,18368,0,0,138,18230,0,0.751307,0.16604442194520028,602,80160,1.6604442194520028,0.012475027345621536
2022-12-14,18368,0.087184,0,138,18230,0,0.751307,0.16604442194520028,602,80160,1.6604442194520028,0.012475027345621536
2022-12-13,18352,0,0,138,18214,0,0.751962,0.16589978394699018,603,80160,1.6589978394699016,0.012475027345621536
2022-12-12,18352,0,0,138,18214,0,0.751962,0.16589978394699018,603,80160,1.6589978394699016,0.012475027345621536
