"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,700284,0.0052838,0,1542,698742,0,0.220196,42.669022666341704,2,1064,426.690226663417,0.9395564221301487
2023-01-26,700247,0.0108545,0,1541,698706,0,0.2200652,42.666768218376795,2,1065,426.66768218376797,0.9389471118693639
2023-01-25,700171,0.0091415,0,1541,698630,0,0.2200891,42.66213746039483,2,1065,426.6213746039483,0.9389471118693639
2023-01-24,700107,0.0105709,0,1541,698566,0,0.2201092,42.65823787472581,2,1065,426.5823787472581,0.9389471118693639
2023-01-23,700033,0.008286,0,1541,698492,0,0.2201325,42.653728978796,2,1065,426.53728978796,0.9389471118693639
2023-01-22,699975,0.0117161,0,1541,698434,0,0.220151,42.65019497928345,2,1065,426.5019497928345,0.9389471118693639
2023-01-21,699893,0.014147,0,1541,698352,0,0.2201765,42.645198635145015,2,1065,426.45198635145016,0.9389471118693639
2023-01-20,699794,0.0047159,0,1541,698253,0,0.2202077,42.63916646356325,2,1065,426.3916646356325,0.9389471118693639
2023-01-19,699761,0,0,1540,698221,0,0.2200751,42.637155739702656,2,1066,426.37155739702655,0.938337801608579
2023-01-18,699761,0.008718,0,1540,698221,0,0.2200751,42.637155739702656,2,1066,426.37155739702655,0.938337801608579
2023-01-17,699700,0.01072,0,1540,698160,0,0.220094,42.63343894711187,2,1066,426.3343894711187,0.938337801608579
2023-01-16,699625,0.0062895,0,1540,698085,0,0.220118,42.62886912015598,2,1066,426.2886912015598,0.938337801608579
2023-01-15,699581,0.0090062,0,1540,698041,0,0.2201318,42.62618815500853,2,1066,426.26188155008526,0.938337801608579
2023-01-14,699518,0.0064334,0,1540,697978,0,0.2201516,42.62234950036559,2,1066,426.22349500365584,0.938337801608579
2023-01-13,699473,0.0057189,0,1539,697934,0,0.2200228,42.619607604192055,2,1066,426.19607604192055,0.9377284913477942
2023-01-12,699433,0.0092941,0,1539,697894,0,0.2200354,42.617170363148915,2,1066,426.17170363148915,0.9377284913477942
2023-01-11,699368,0.0078649,0,1539,697829,0,0.2200558,42.61320984645381,2,1066,426.1320984645381,0.9377284913477942
2023-01-10,699313,0.0070074,0,1539,697774,0,0.2200731,42.609858640019496,2,1066,426.09858640019496,0.9377284913477942
2023-01-09,699264,0.0092964,0,1539,697725,0,0.220089,42.606873019741656,2,1066,426.0687301974165,0.9377284913477942
2023-01-08,699199,0.0088681,0,1539,697660,0,0.220109,42.602912503046554,2,1066,426.0291250304655,0.9377284913477942
2023-01-07,699137,0.006151,0,1539,697598,0,0.2201285,42.59913477942968,2,1066,425.99134779429687,0.9377284913477942
2023-01-06,699094,0.005722,0,1539,697555,0,0.2201421,42.59651474530831,2,1066,425.9651474530831,0.9377284913477942
2023-01-05,699054,0.014593,0,1539,697515,0,0.2201547,42.59407750426517,2,1066,425.9407750426517,0.9377284913477942
2023-01-04,698952,0.0090143,0,1539,697413,0,0.220187,42.58786253960517,2,1066,425.87862539605163,0.9377284913477942
2023-01-03,698889,0.0057237,0,1539,697350,0,0.2202066,42.58402388496222,2,1066,425.8402388496222,0.9377284913477942
2023-01-02,698849,0.0107331,0,1539,697310,0,0.2202192,42.58158664391908,2,1066,425.8158664391908,0.9377284913477942
2023-01-01,698774,0.0052953,0,1539,697235,0,0.2202429,42.577016816963194,2,1066,425.770168169632,0.9377284913477942
2022-12-31,698737,0.0098759,0,1539,697198,0,0.2202545,42.57476236899829,2,1066,425.7476236899829,0.9377284913477942
2022-12-30,698668,0,0,1539,697129,0,0.220276,42.570558128198876,2,1066,425.70558128198877,0.9377284913477942
2022-12-29,698668,0.0098769,0,1539,697129,0,0.220276,42.570558128198876,2,1066,425.70558128198877,0.9377284913477942
2022-12-28,698599,0.009162,0,1539,697060,0,0.2202981,42.566353887399465,2,1066,425.66353887399464,0.9377284913477942
2022-12-27,698535,0.013602,0,1539,696996,0,0.220318,42.56245430173044,2,1066,425.6245430173044,0.9377284913477942
2022-12-26,698440,0.0181867,0,1539,696901,0,0.220348,42.556665854252984,2,1066,425.56665854252986,0.9377284913477942
2022-12-25,698313,0.0103116,0,1539,696774,0,0.2203883,42.54892761394102,2,1066,425.48927613941015,0.9377284913477942
2022-12-24,698241,0.0083073,0,1539,696702,0,0.220411,42.54454058006337,2,1066,425.4454058006337,0.9377284913477942
2022-12-23,698183,0.0067322,0,1539,696644,0,0.2204293,42.541006580550814,2,1066,425.41006580550817,0.9377284913477942
2022-12-22,698136,0.015472,0,1539,696597,0,0.220444,42.53814282232513,2,1066,425.38142822325125,0.9377284913477942
2022-12-21,698028,0.0128951,0,1539,696489,0,0.220478,42.531562271508655,2,1066,425.31562271508653,0.9377284913477942
2022-12-20,697938,0.0134701,0,1539,696399,0,0.2205067,42.52607847916159,2,1066,425.2607847916159,0.9377284913477942
2022-12-19,697844,0.004872,0,1539,696305,0,0.2205364,42.52035096271021,2,1066,425.2035096271021,0.9377284913477942
2022-12-18,697810,0.0074524,0,1539,696271,0,0.220547,42.51827930782354,2,1066,425.1827930782354,0.9377284913477942
2022-12-17,697758,0.0064496,0,1539,696219,0,0.2205636,42.51511089446746,2,1066,425.1511089446746,0.9377284913477942
2022-12-16,697713,0.0022933,0,1539,696174,0,0.2205778,42.51236899829393,2,1066,425.1236899829393,0.9377284913477942
2022-12-15,697697,0.0113242,0,1538,696159,0,0.2204395,42.511394101876675,2,1067,425.11394101876675,0.9371191810870095
2022-12-14,697618,0.01405,0,1538,696080,0,0.2204645,42.50658055081647,2,1067,425.0658055081648,0.9371191810870095
2022-12-13,697520,0.0084593,0,1537,695983,0,0.220352,42.500609310260785,2,1068,425.00609310260785,0.9365098708262247
2022-12-12,697461,0.010611,0,1536,695925,0,0.2202274,42.49701437972215,2,1068,424.9701437972215,0.9359005605654399
2022-12-11,697387,0.0172101,0,1536,695851,0,0.2202507,42.49250548379235,2,1068,424.9250548379235,0.9359005605654399
2022-12-10,697267,0.0063107,0,1536,695731,0,0.2202886,42.48519376066293,2,1068,424.8519376066293,0.9359005605654399
2022-12-09,697223,0.0380224,0,1536,695687,0,0.2203025,42.482512795515476,2,1068,424.82512795515476,0.9359005605654399
2022-12-08,696958,0.0153548,0,1536,695422,0,0.2203863,42.46636607360468,2,1068,424.6636607360468,0.9359005605654399
2022-12-07,696851,0,0,1536,695315,0,0.2204201,42.45984645381428,2,1068,424.5984645381428,0.9359005605654399
2022-12-06,696851,0,0,1536,695315,0,0.2204201,42.45984645381428,2,1068,424.5984645381428,0.9359005605654399
2022-12-05,696851,0.0183717,0,1536,695315,0,0.2204201,42.45984645381428,2,1068,424.5984645381428,0.9359005605654399
2022-12-04,696723,0.0144985,0,1536,695187,0,0.2204606,42.45204728247624,2,1068,424.52047282476235,0.9359005605654399
2022-12-03,696622,0.0140699,0,1536,695086,0,0.2204926,42.44589324884231,2,1068,424.4589324884231,0.9359005605654399
2022-12-02,696524,0.0104817,0,1536,694988,0,0.2205236,42.43992200828662,2,1068,424.3992200828662,0.9359005605654399
2022-12-01,696451,0.01709,0,1536,694915,0,0.2205467,42.43547404338289,2,1068,424.3547404338289,0.9359005605654399
2022-11-30,696332,0.0192474,0,1536,694796,0,0.2205844,42.428223251279555,2,1068,424.28223251279553,0.9359005605654399
2022-11-29,696198,0.0196822,0,1536,694662,0,0.2206269,42.420058493785035,2,1068,424.20058493785035,0.9359005605654399
2022-11-28,696061,0.0211233,0,1536,694525,0,0.2206703,42.411710943212285,2,1068,424.11710943212285,0.9359005605654399
2022-11-27,695914,0.0212715,0,1536,694378,0,0.2207169,42.40275408237875,2,1068,424.02754082378743,0.9359005605654399
2022-11-26,695766,0.012937,0,1536,694230,0,0.2207639,42.39373629051913,2,1068,423.9373629051913,0.9359005605654399
2022-11-25,695676,0.013226,0,1535,694141,0,0.2206487,42.38825249817207,2,1069,423.8825249817207,0.9352912503046551
2022-11-24,695584,0.019556,0,1535,694049,0,0.2206779,42.38264684377285,2,1069,423.82646843772847,0.9352912503046551
2022-11-23,695448,0.024307,0,1535,693913,0,0.220721,42.37436022422617,2,1069,423.7436022422618,0.9352912503046551
2022-11-22,695279,0.0210032,0,1535,693744,0,0.2207747,42.36406288081891,2,1069,423.6406288081891,0.9352912503046551
2022-11-21,695133,0.0256132,0,1534,693599,0,0.2206772,42.355166951011455,2,1070,423.55166951011455,0.9346819400438703
2022-11-20,694955,0.030947,0,1534,693421,0,0.2207337,42.34432122836949,2,1070,423.44321228369483,0.9346819400438703
2022-11-19,694740,0.0198675,0,1533,693207,0,0.220658,42.33122105776261,2,1071,423.3122105776261,0.9340726297830855
2022-11-18,694602,0.019871,0,1532,693070,0,0.220558,42.322812576163784,2,1071,423.22812576163784,0.9334633195223008
2022-11-17,694464,0.0347151,0,1532,692932,0,0.220602,42.31440409456495,2,1071,423.1440409456495,0.9334633195223008
2022-11-16,694223,0.0291057,0,1532,692691,0,0.2206784,42.29971971728004,2,1071,422.9971971728004,0.9334633195223008
2022-11-15,694021,0.042668,0,1532,692489,0,0.2207426,42.28741165001219,2,1071,422.87411650012183,0.9334633195223008
2022-11-14,693725,0.0335981,0,1532,692193,0,0.220837,42.269376066292956,2,1071,422.69376066292955,0.9334633195223008
2022-11-13,693492,0.0333208,0,1532,691960,0,0.220911,42.25517913721667,2,1071,422.5517913721667,0.9334633195223008
2022-11-12,693261,0.0258267,0,1531,691730,0,0.2208403,42.24110407019254,2,1072,422.4110407019254,0.932854009261516
2022-11-11,693082,0.0284318,0,1531,691551,0,0.2208974,42.2301974165245,2,1072,422.30197416524493,0.932854009261516
2022-11-10,692885,0.0355163,0,1531,691354,0,0.2209602,42.21819400438704,2,1072,422.1819400438703,0.932854009261516
2022-11-09,692639,0.0376962,0,1530,691109,0,0.2208943,42.20320497197173,2,1073,422.0320497197173,0.9322446990007311
2022-11-08,692378,0.035976,0,1529,690849,0,0.2208331,42.187301974165244,2,1073,421.87301974165246,0.9316353887399463
2022-11-07,692129,0.053342,0,1529,690600,0,0.2209126,42.172130148671705,2,1073,421.72130148671704,0.9316353887399463
2022-11-06,691760,0.0362974,0,1529,690231,0,0.22103,42.14964660004875,2,1073,421.49646600048743,0.9316353887399463
2022-11-05,691509,0.030233,0,1529,689980,0,0.2211106,42.13435291250305,2,1073,421.34352912503044,0.9316353887399463
2022-11-04,691300,0.0327027,0,1529,689771,0,0.221177,42.12161832805265,2,1073,421.2161832805264,0.9316353887399463
2022-11-03,691074,0.045457,0,1529,689545,0,0.2212498,42.10784791615891,2,1073,421.0784791615891,0.9316353887399463
