"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,60734,0.047772,0,415,60319,0,0.683308,36.367664670658684,3,402,363.67664670658684,2.4850299401197606
2023-01-26,60705,0.054391,0,415,60290,0,0.683634,36.3502994011976,3,402,363.50299401197606,2.4850299401197606
2023-01-25,60672,0.05607,0,415,60257,0,0.684006,36.33053892215569,3,402,363.3053892215569,2.4850299401197606
2023-01-24,60638,0.029693,0,415,60223,0,0.684389,36.310179640718566,3,402,363.10179640718565,2.4850299401197606
2023-01-23,60620,0.05777,0,415,60205,0,0.684593,36.29940119760479,3,402,362.9940119760479,2.4850299401197606
2023-01-22,60585,0,0,415,60170,0,0.684988,36.278443113772454,3,402,362.78443113772454,2.4850299401197606
2023-01-21,60585,0,0,415,60170,0,0.684988,36.278443113772454,3,402,362.78443113772454,2.4850299401197606
2023-01-20,60585,0.04789,0,415,60170,0,0.684988,36.278443113772454,3,402,362.78443113772454,2.4850299401197606
2023-01-19,60556,0.049565,0,415,60141,0,0.685316,36.26107784431138,3,402,362.61077844311376,2.4850299401197606
2023-01-18,60526,0.056206,0,415,60111,0,0.685656,36.24311377245509,3,402,362.4311377245509,2.4850299401197606
2023-01-17,60492,0.082724,0,415,60077,0,0.686041,36.222754491017966,3,402,362.22754491017963,2.4850299401197606
2023-01-16,60442,0,0,415,60027,0,0.686609,36.192814371257484,3,402,361.92814371257487,2.4850299401197606
2023-01-15,60442,0,0,415,60027,0,0.686609,36.192814371257484,3,402,361.92814371257487,2.4850299401197606
2023-01-14,60442,0,0,415,60027,0,0.686609,36.192814371257484,3,402,361.92814371257487,2.4850299401197606
2023-01-13,60442,0.217207,0,415,60027,0,0.686609,36.192814371257484,3,402,361.92814371257487,2.4850299401197606
2023-01-12,60311,0,0,414,59897,0,0.686442,36.11437125748503,3,403,361.1437125748503,2.4790419161676644
2023-01-11,60311,0,0,414,59897,0,0.686442,36.11437125748503,3,403,361.1437125748503,2.4790419161676644
2023-01-10,60311,0,0,414,59897,0,0.686442,36.11437125748503,3,403,361.1437125748503,2.4790419161676644
2023-01-09,60311,0.107891,0,414,59897,0,0.686442,36.11437125748503,3,403,361.1437125748503,2.4790419161676644
2023-01-08,60246,0,0,413,59833,0,0.685523,36.07544910179641,3,404,360.7544910179641,2.4730538922155687
2023-01-07,60246,0,0,413,59833,0,0.685523,36.07544910179641,3,404,360.7544910179641,2.4730538922155687
2023-01-06,60246,0.264616,0,413,59833,0,0.685523,36.07544910179641,3,404,360.7544910179641,2.4730538922155687
2023-01-05,60087,0,0,411,59676,0,0.684008,35.98023952095809,3,406,359.8023952095808,2.461077844311377
2023-01-04,60087,0,0,411,59676,0,0.684008,35.98023952095809,3,406,359.8023952095808,2.461077844311377
2023-01-03,60087,0.111629,0,411,59676,0,0.684008,35.98023952095809,3,406,359.8023952095808,2.461077844311377
2023-01-02,60020,0,0,411,59609,0,0.684772,35.94011976047904,3,406,359.4011976047904,2.461077844311377
