"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,25453789,0.15013989,0,186833,25266956,0,0.734008599,42.03756723770894,2,324,420.3756723770894,3.0855935828347105
2023-01-26,25415630,0,0,186488,25229142,0,0.73375321,41.97454669769331,2,325,419.7454669769332,3.0798958218070656
2023-01-25,25415630,0,0,186488,25229142,0,0.73375321,41.97454669769331,2,325,419.7454669769332,3.0798958218070656
2023-01-24,25415630,0,0,186488,25229142,0,0.73375321,41.97454669769331,2,325,419.7454669769332,3.0798958218070656
2023-01-23,25415630,0,0,186488,25229142,0,0.73375321,41.97454669769331,2,325,419.7454669769332,3.0798958218070656
2023-01-22,25415630,0,0,186488,25229142,0,0.73375321,41.97454669769331,2,325,419.7454669769332,3.0798958218070656
2023-01-21,25415630,0,0,186488,25229142,0,0.73375321,41.97454669769331,2,325,419.7454669769332,3.0798958218070656
2023-01-20,25415630,0.204575492,0,186488,25229142,0,0.73375321,41.97454669769331,2,325,419.7454669769332,3.0798958218070656
2023-01-19,25363742,0,0,185993,25177749,0,0.733302681,41.88885237183754,2,326,418.8885237183754,3.071720773376097
2023-01-18,25363742,0,0,185993,25177749,0,0.733302681,41.88885237183754,2,326,418.8885237183754,3.071720773376097
2023-01-17,25363742,0,0,185993,25177749,0,0.733302681,41.88885237183754,2,326,418.8885237183754,3.071720773376097
2023-01-16,25363742,0,0,185993,25177749,0,0.733302681,41.88885237183754,2,326,418.8885237183754,3.071720773376097
2023-01-15,25363742,0,0,185993,25177749,0,0.733302681,41.88885237183754,2,326,418.8885237183754,3.071720773376097
2023-01-14,25363742,0,0,185993,25177749,0,0.733302681,41.88885237183754,2,326,418.8885237183754,3.071720773376097
2023-01-13,25363742,0.332520006,0,185993,25177749,0,0.733302681,41.88885237183754,2,326,418.8885237183754,3.071720773376097
2023-01-12,25279682,0,0,185417,25094265,0,0.733462549,41.75002518575527,2,327,417.50025185755266,3.0622079897473333
2023-01-11,25279682,0,0,185417,25094265,0,0.733462549,41.75002518575527,2,327,417.50025185755266,3.0622079897473333
2023-01-10,25279682,0,0,185417,25094265,0,0.733462549,41.75002518575527,2,327,417.50025185755266,3.0622079897473333
2023-01-09,25279682,0,0,185417,25094265,0,0.733462549,41.75002518575527,2,327,417.50025185755266,3.0622079897473333
2023-01-08,25279682,0,0,185417,25094265,0,0.733462549,41.75002518575527,2,327,417.50025185755266,3.0622079897473333
2023-01-07,25279682,0,0,185417,25094265,0,0.733462549,41.75002518575527,2,327,417.50025185755266,3.0622079897473333
2023-01-06,25279682,0.54079938,0,185417,25094265,0,0.733462549,41.75002518575527,2,327,417.50025185755266,3.0622079897473333
2023-01-05,25143705,0,0,184642,24959063,0,0.73434683,41.52545577959409,2,328,415.2545577959409,3.0494086714968267
2023-01-04,25143705,0,0,184642,24959063,0,0.73434683,41.52545577959409,2,328,415.2545577959409,3.0494086714968267
2023-01-03,25143705,0,0,184642,24959063,0,0.73434683,41.52545577959409,2,328,415.2545577959409,3.0494086714968267
2023-01-02,25143705,0,0,184642,24959063,0,0.73434683,41.52545577959409,2,328,415.2545577959409,3.0494086714968267
2023-01-01,25143705,0,0,184642,24959063,0,0.73434683,41.52545577959409,2,328,415.2545577959409,3.0494086714968267
2022-12-31,25143705,0,0,184642,24959063,0,0.73434683,41.52545577959409,2,328,415.2545577959409,3.0494086714968267
2022-12-30,25143705,0.487974273,0,184642,24959063,0,0.73434683,41.52545577959409,2,328,415.2545577959409,3.0494086714968267
2022-12-29,25021606,0,0,183936,24837670,0,0.73510869,41.32380623648846,2,329,413.2380623648846,3.037748905451849
2022-12-28,25021606,0,0,183936,24837670,0,0.73510869,41.32380623648846,2,329,413.2380623648846,3.037748905451849
2022-12-27,25021606,0,0,183936,24837670,0,0.73510869,41.32380623648846,2,329,413.2380623648846,3.037748905451849
2022-12-26,25021606,0,0,183936,24837670,0,0.73510869,41.32380623648846,2,329,413.2380623648846,3.037748905451849
2022-12-25,25021606,0,0,183936,24837670,0,0.73510869,41.32380623648846,2,329,413.2380623648846,3.037748905451849
2022-12-24,25021606,0,0,183936,24837670,0,0.73510869,41.32380623648846,2,329,413.2380623648846,3.037748905451849
2022-12-23,25021606,0.552852484,0,183936,24837670,0,0.73510869,41.32380623648846,2,329,413.2380623648846,3.037748905451849
2022-12-22,24884034,0,0,183138,24700896,0,0.73596588,41.09660264805508,2,331,410.96602648055085,3.024569736466166
2022-12-21,24884034,0,0,183138,24700896,0,0.73596588,41.09660264805508,2,331,410.96602648055085,3.024569736466166
2022-12-20,24884034,0,0,183138,24700896,0,0.73596588,41.09660264805508,2,331,410.96602648055085,3.024569736466166
2022-12-19,24884034,0,0,183138,24700896,0,0.73596588,41.09660264805508,2,331,410.96602648055085,3.024569736466166
2022-12-18,24884034,0,0,183138,24700896,0,0.73596588,41.09660264805508,2,331,410.96602648055085,3.024569736466166
2022-12-17,24884034,0,0,183138,24700896,0,0.73596588,41.09660264805508,2,331,410.96602648055085,3.024569736466166
2022-12-16,24884034,0.70673497,0,183138,24700896,0,0.73596588,41.09660264805508,2,331,410.96602648055085,3.024569736466166
2022-12-15,24709404,0,0,182419,24526985,0,0.73825739,40.808196848560115,2,332,408.0819684856012,3.0126952721795672
2022-12-14,24709404,0,0,182419,24526985,0,0.73825739,40.808196848560115,2,332,408.0819684856012,3.0126952721795672
2022-12-13,24709404,0,0,182419,24526985,0,0.73825739,40.808196848560115,2,332,408.0819684856012,3.0126952721795672
2022-12-12,24709404,0,0,182419,24526985,0,0.73825739,40.808196848560115,2,332,408.0819684856012,3.0126952721795672
2022-12-11,24709404,0,0,182419,24526985,0,0.73825739,40.808196848560115,2,332,408.0819684856012,3.0126952721795672
2022-12-10,24709404,0,0,182419,24526985,0,0.73825739,40.808196848560115,2,332,408.0819684856012,3.0126952721795672
2022-12-09,24709404,0.903803,0,182419,24526985,0,0.73825739,40.808196848560115,2,332,408.0819684856012,3.0126952721795672
2022-12-08,24488080,0,0,181733,24306347,0,0.74212842,40.442674743724616,2,333,404.4267474372462,3.0013658111216994
2022-12-07,24488080,0,0,181733,24306347,0,0.74212842,40.442674743724616,2,333,404.4267474372462,3.0013658111216994
2022-12-06,24488080,0,0,181733,24306347,0,0.74212842,40.442674743724616,2,333,404.4267474372462,3.0013658111216994
2022-12-05,24488080,0,0,181733,24306347,0,0.74212842,40.442674743724616,2,333,404.4267474372462,3.0013658111216994
2022-12-04,24488080,0,0,181733,24306347,0,0.74212842,40.442674743724616,2,333,404.4267474372462,3.0013658111216994
2022-12-03,24488080,0,0,181733,24306347,0,0.74212842,40.442674743724616,2,333,404.4267474372462,3.0013658111216994
2022-12-02,24488080,0.93740236,0,181733,24306347,0,0.74212842,40.442674743724616,2,333,404.4267474372462,3.0013658111216994
2022-12-01,24260660,0,0,181098,24079562,0,0.74646774,40.06708494288201,2,334,400.67084942882013,2.990878627780962
2022-11-30,24260660,0,0,181098,24079562,0,0.74646774,40.06708494288201,2,334,400.67084942882013,2.990878627780962
2022-11-29,24260660,0,0,181098,24079562,0,0.74646774,40.06708494288201,2,334,400.67084942882013,2.990878627780962
2022-11-28,24260660,0,0,181098,24079562,0,0.74646774,40.06708494288201,2,334,400.67084942882013,2.990878627780962
2022-11-27,24260660,0,0,181098,24079562,0,0.74646774,40.06708494288201,2,334,400.67084942882013,2.990878627780962
2022-11-26,24260660,0,0,181098,24079562,0,0.74646774,40.06708494288201,2,334,400.67084942882013,2.990878627780962
2022-11-25,24260660,0.953422124,0,181098,24079562,0,0.74646774,40.06708494288201,2,334,400.67084942882013,2.990878627780962
2022-11-24,24031538,0,0,180518,23851020,0,0.751171232,39.688684246599095,3,335,396.886842465991,2.981299783154776
2022-11-23,24031538,0,0,180518,23851020,0,0.751171232,39.688684246599095,3,335,396.886842465991,2.981299783154776
2022-11-22,24031538,0,0,180518,23851020,0,0.751171232,39.688684246599095,3,335,396.886842465991,2.981299783154776
2022-11-21,24031538,0,0,180518,23851020,0,0.751171232,39.688684246599095,3,335,396.886842465991,2.981299783154776
2022-11-20,24031538,0,0,180518,23851020,0,0.751171232,39.688684246599095,3,335,396.886842465991,2.981299783154776
2022-11-19,24031538,0,0,180518,23851020,0,0.751171232,39.688684246599095,3,335,396.886842465991,2.981299783154776
2022-11-18,24031538,0.87455115,0,180518,23851020,0,0.751171232,39.688684246599095,3,335,396.886842465991,2.981299783154776
2022-11-17,23823192,0,0,179985,23643207,0,0.75550329,39.34459563237716,3,336,393.44595632377155,2.9724971552482984
2022-11-16,23823192,0,0,179985,23643207,0,0.75550329,39.34459563237716,3,336,393.44595632377155,2.9724971552482984
2022-11-15,23823192,0,0,179985,23643207,0,0.75550329,39.34459563237716,3,336,393.44595632377155,2.9724971552482984
2022-11-14,23823192,0,0,179985,23643207,0,0.75550329,39.34459563237716,3,336,393.44595632377155,2.9724971552482984
2022-11-13,23823192,0,0,179985,23643207,0,0.75550329,39.34459563237716,3,336,393.44595632377155,2.9724971552482984
2022-11-12,23823192,0,0,179985,23643207,0,0.75550329,39.34459563237716,3,336,393.44595632377155,2.9724971552482984
2022-11-11,23823192,0.766351898,0,179985,23643207,0,0.75550329,39.34459563237716,3,336,393.44595632377155,2.9724971552482984
2022-11-10,23642011,0,0,179436,23462575,0,0.758970969,39.04537069302941,3,337,390.4537069302941,2.963430283352133
2022-11-09,23642011,0,0,179436,23462575,0,0.758970969,39.04537069302941,3,337,390.4537069302941,2.963430283352133
2022-11-08,23642011,0,0,179436,23462575,0,0.758970969,39.04537069302941,3,337,390.4537069302941,2.963430283352133
2022-11-07,23642011,0,0,179436,23462575,0,0.758970969,39.04537069302941,3,337,390.4537069302941,2.963430283352133
2022-11-06,23642011,0,0,179436,23462575,0,0.758970969,39.04537069302941,3,337,390.4537069302941,2.963430283352133
2022-11-05,23642011,0,0,179436,23462575,0,0.758970969,39.04537069302941,3,337,390.4537069302941,2.963430283352133
2022-11-04,23642011,0.471666701,0,179436,23462575,0,0.758970969,39.04537069302941,3,337,390.4537069302941,2.963430283352133
2022-11-03,23531023,0,0,179101,23351922,0,0.76112713,38.86207124348267,3,338,388.6207124348267,2.9578976748180432
2022-11-02,23531023,0,0,179101,23351922,0,0.76112713,38.86207124348267,3,338,388.6207124348267,2.9578976748180432
2022-11-01,23531023,0,0,179101,23351922,0,0.76112713,38.86207124348267,3,338,388.6207124348267,2.9578976748180432
2022-10-31,23531023,0,0,179101,23351922,0,0.76112713,38.86207124348267,3,338,388.6207124348267,2.9578976748180432
2022-10-30,23531023,0,0,179101,23351922,0,0.76112713,38.86207124348267,3,338,388.6207124348267,2.9578976748180432
