"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,4991,0,0,18,4973,0,0.360649,4.244047619047619,24,6533,42.44047619047619,0.15306122448979592
2023-01-26,4991,0,0,18,4973,0,0.360649,4.244047619047619,24,6533,42.44047619047619,0.15306122448979592
2023-01-25,4991,0,0,18,4973,0,0.360649,4.244047619047619,24,6533,42.44047619047619,0.15306122448979592
2023-01-24,4991,0,0,18,4973,0,0.360649,4.244047619047619,24,6533,42.44047619047619,0.15306122448979592
2023-01-23,4991,0,0,18,4973,0,0.360649,4.244047619047619,24,6533,42.44047619047619,0.15306122448979592
2023-01-22,4991,0,0,18,4973,0,0.360649,4.244047619047619,24,6533,42.44047619047619,0.15306122448979592
2023-01-21,4991,0,0,18,4973,0,0.360649,4.244047619047619,24,6533,42.44047619047619,0.15306122448979592
2023-01-20,4991,1.422475,0,18,4973,0,0.360649,4.244047619047619,24,6533,42.44047619047619,0.15306122448979592
2023-01-19,4921,0,0,17,4904,0,0.345458,4.184523809523809,24,6918,41.845238095238095,0.1445578231292517
2023-01-18,4921,0,0,17,4904,0,0.345458,4.184523809523809,24,6918,41.845238095238095,0.1445578231292517
2023-01-17,4921,0,0,17,4904,0,0.345458,4.184523809523809,24,6918,41.845238095238095,0.1445578231292517
2023-01-16,4921,0,0,17,4904,0,0.345458,4.184523809523809,24,6918,41.845238095238095,0.1445578231292517
2023-01-15,4921,0,0,17,4904,0,0.345458,4.184523809523809,24,6918,41.845238095238095,0.1445578231292517
2023-01-14,4921,0,0,17,4904,0,0.345458,4.184523809523809,24,6918,41.845238095238095,0.1445578231292517
2023-01-13,4921,0,0,17,4904,0,0.345458,4.184523809523809,24,6918,41.845238095238095,0.1445578231292517
2023-01-12,4921,0,0,17,4904,0,0.345458,4.184523809523809,24,6918,41.845238095238095,0.1445578231292517
2023-01-11,4921,0,0,17,4904,0,0.345458,4.184523809523809,24,6918,41.845238095238095,0.1445578231292517
2023-01-10,4921,43.469388,0,17,4904,0,0.345458,4.184523809523809,24,6918,41.845238095238095,0.1445578231292517
2023-01-09,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2023-01-08,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2023-01-07,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2023-01-06,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2023-01-05,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2023-01-04,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2023-01-03,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2023-01-02,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2023-01-01,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-12-31,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-12-30,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-12-29,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-12-28,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-12-27,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-12-26,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-12-25,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-12-24,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-12-23,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-12-22,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-12-21,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-12-20,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-12-19,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-12-18,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-12-17,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-12-16,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-12-15,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-12-14,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-12-13,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-12-12,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-12-11,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-12-10,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-12-09,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-12-08,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-12-07,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-12-06,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-12-05,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-12-04,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-12-03,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-12-02,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-12-01,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-11-30,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-11-29,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-11-28,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-11-27,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-11-26,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-11-25,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-11-24,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-11-23,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-11-22,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-11-21,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-11-20,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-11-19,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-11-18,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-11-17,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-11-16,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-11-15,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-11-14,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-11-13,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-11-12,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-11-11,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-11-10,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-11-09,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-11-08,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-11-07,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-11-06,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-11-05,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-11-04,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-11-03,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-11-02,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
