"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,70610,0,0,688,69922,0,0.974366,18.08657786885246,6,567,180.8657786885246,1.7622950819672132
2023-01-26,70610,0,0,688,69922,0,0.974366,18.08657786885246,6,567,180.8657786885246,1.7622950819672132
2023-01-25,70610,0,0,688,69922,0,0.974366,18.08657786885246,6,567,180.8657786885246,1.7622950819672132
2023-01-24,70610,0,0,688,69922,0,0.974366,18.08657786885246,6,567,180.8657786885246,1.7622950819672132
2023-01-23,70610,0.077953,0,688,69922,0,0.974366,18.08657786885246,6,567,180.8657786885246,1.7622950819672132
2023-01-22,70555,0,0,688,69867,0,0.975126,18.07248975409836,6,567,180.72489754098362,1.7622950819672132
2023-01-21,70555,0,0,688,69867,0,0.975126,18.07248975409836,6,567,180.72489754098362,1.7622950819672132
2023-01-20,70555,0,0,688,69867,0,0.975126,18.07248975409836,6,567,180.72489754098362,1.7622950819672132
2023-01-19,70555,0,0,688,69867,0,0.975126,18.07248975409836,6,567,180.72489754098362,1.7622950819672132
2023-01-18,70555,0,0,688,69867,0,0.975126,18.07248975409836,6,567,180.72489754098362,1.7622950819672132
2023-01-17,70555,0.224441,0,688,69867,0,0.975126,18.07248975409836,6,567,180.72489754098362,1.7622950819672132
2023-01-16,70397,0,0,688,69709,0,0.977314,18.032018442622952,6,567,180.32018442622953,1.7622950819672132
2023-01-15,70397,0,0,688,69709,0,0.977314,18.032018442622952,6,567,180.32018442622953,1.7622950819672132
2023-01-14,70397,0,0,688,69709,0,0.977314,18.032018442622952,6,567,180.32018442622953,1.7622950819672132
2023-01-13,70397,0,0,688,69709,0,0.977314,18.032018442622952,6,567,180.32018442622953,1.7622950819672132
2023-01-12,70397,0,0,688,69709,0,0.977314,18.032018442622952,6,567,180.32018442622953,1.7622950819672132
2023-01-11,70397,0,0,688,69709,0,0.977314,18.032018442622952,6,567,180.32018442622953,1.7622950819672132
2023-01-10,70397,0.317782,0,688,69709,0,0.977314,18.032018442622952,6,567,180.32018442622953,1.7622950819672132
2023-01-09,70174,0,0,688,69486,0,0.98042,17.974897540983605,6,567,179.74897540983608,1.7622950819672132
2023-01-08,70174,0,0,688,69486,0,0.98042,17.974897540983605,6,567,179.74897540983608,1.7622950819672132
2023-01-07,70174,0,0,688,69486,0,0.98042,17.974897540983605,6,567,179.74897540983608,1.7622950819672132
