"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,39353,0,0,290,39063,0,0.73692,0.4868974562011284,205,27870,4.868974562011284,0.03588043155498367
2023-01-26,39353,0,0,290,39063,0,0.73692,0.4868974562011284,205,27870,4.868974562011284,0.03588043155498367
2023-01-25,39353,0,0,290,39063,0,0.73692,0.4868974562011284,205,27870,4.868974562011284,0.03588043155498367
2023-01-24,39353,0,0,290,39063,0,0.73692,0.4868974562011284,205,27870,4.868974562011284,0.03588043155498367
2023-01-23,39353,0,0,290,39063,0,0.73692,0.4868974562011284,205,27870,4.868974562011284,0.03588043155498367
2023-01-22,39353,0,0,290,39063,0,0.73692,0.4868974562011284,205,27870,4.868974562011284,0.03588043155498367
2023-01-21,39353,0.002541,0,290,39063,0,0.73692,0.4868974562011284,205,27870,4.868974562011284,0.03588043155498367
2023-01-20,39352,0,0,290,39062,0,0.736938,0.48688508363852323,205,27870,4.868850836385232,0.03588043155498367
2023-01-19,39352,0,0,290,39062,0,0.736938,0.48688508363852323,205,27870,4.868850836385232,0.03588043155498367
2023-01-18,39352,0,0,290,39062,0,0.736938,0.48688508363852323,205,27870,4.868850836385232,0.03588043155498367
2023-01-17,39352,0,0,290,39062,0,0.736938,0.48688508363852323,205,27870,4.868850836385232,0.03588043155498367
2023-01-16,39352,0.002541,0,290,39062,0,0.736938,0.48688508363852323,205,27870,4.868850836385232,0.03588043155498367
2023-01-15,39351,0.002541,0,290,39061,0,0.736957,0.48687271107591806,205,27870,4.86872711075918,0.03588043155498367
2023-01-14,39350,0,0,290,39060,0,0.736976,0.4868603385133129,205,27870,4.868603385133129,0.03588043155498367
2023-01-13,39350,0,0,290,39060,0,0.736976,0.4868603385133129,205,27870,4.868603385133129,0.03588043155498367
2023-01-12,39350,0,0,290,39060,0,0.736976,0.4868603385133129,205,27870,4.868603385133129,0.03588043155498367
2023-01-11,39350,0.002541,0,290,39060,0,0.736976,0.4868603385133129,205,27870,4.868603385133129,0.03588043155498367
2023-01-10,39349,0,0,290,39059,0,0.736995,0.48684796595070773,205,27870,4.868479659507077,0.03588043155498367
2023-01-09,39349,0.007625,0,290,39059,0,0.736995,0.48684796595070773,205,27870,4.868479659507077,0.03588043155498367
2023-01-08,39346,0,0,290,39056,0,0.737051,0.4868108482628922,205,27870,4.868108482628922,0.03588043155498367
2023-01-07,39346,0,0,290,39056,0,0.737051,0.4868108482628922,205,27870,4.868108482628922,0.03588043155498367
2023-01-06,39346,0.002542,0,290,39056,0,0.737051,0.4868108482628922,205,27870,4.868108482628922,0.03588043155498367
2023-01-05,39345,0.002542,0,290,39055,0,0.73707,0.48679847570028706,205,27870,4.867984757002871,0.03588043155498367
2023-01-04,39344,0,0,290,39054,0,0.737088,0.4867861031376819,205,27870,4.867861031376819,0.03588043155498367
2023-01-03,39344,0,0,290,39054,0,0.737088,0.4867861031376819,205,27870,4.867861031376819,0.03588043155498367
2023-01-02,39344,0.002542,0,290,39054,0,0.737088,0.4867861031376819,205,27870,4.867861031376819,0.03588043155498367
2023-01-01,39343,0,0,290,39053,0,0.737107,0.4867737305750767,205,27870,4.867737305750767,0.03588043155498367
2022-12-31,39343,0,0,290,39053,0,0.737107,0.4867737305750767,205,27870,4.867737305750767,0.03588043155498367
2022-12-30,39343,0,0,290,39053,0,0.737107,0.4867737305750767,205,27870,4.867737305750767,0.03588043155498367
2022-12-29,39343,0.005084,0,290,39053,0,0.737107,0.4867737305750767,205,27870,4.867737305750767,0.03588043155498367
2022-12-28,39341,0,0,290,39051,0,0.737144,0.4867489854498664,205,27870,4.867489854498664,0.03588043155498367
2022-12-27,39341,0,0,290,39051,0,0.737144,0.4867489854498664,205,27870,4.867489854498664,0.03588043155498367
2022-12-26,39341,0.002542,0,290,39051,0,0.737144,0.4867489854498664,205,27870,4.867489854498664,0.03588043155498367
2022-12-25,39340,0,0,290,39050,0,0.737163,0.4867366128872612,205,27870,4.867366128872613,0.03588043155498367
2022-12-24,39340,0,0,290,39050,0,0.737163,0.4867366128872612,205,27870,4.867366128872613,0.03588043155498367
2022-12-23,39340,0,0,290,39050,0,0.737163,0.4867366128872612,205,27870,4.867366128872613,0.03588043155498367
2022-12-22,39340,0.002542,0,290,39050,0,0.737163,0.4867366128872612,205,27870,4.867366128872613,0.03588043155498367
2022-12-21,39339,0,0,290,39049,0,0.737182,0.48672424032465605,205,27870,4.867242403246561,0.03588043155498367
2022-12-20,39339,0,0,290,39049,0,0.737182,0.48672424032465605,205,27870,4.867242403246561,0.03588043155498367
2022-12-19,39339,0,0,290,39049,0,0.737182,0.48672424032465605,205,27870,4.867242403246561,0.03588043155498367
2022-12-18,39339,0,0,290,39049,0,0.737182,0.48672424032465605,205,27870,4.867242403246561,0.03588043155498367
2022-12-17,39339,0,0,290,39049,0,0.737182,0.48672424032465605,205,27870,4.867242403246561,0.03588043155498367
2022-12-16,39339,0,0,290,39049,0,0.737182,0.48672424032465605,205,27870,4.867242403246561,0.03588043155498367
2022-12-15,39339,0.005084,0,290,39049,0,0.737182,0.48672424032465605,205,27870,4.867242403246561,0.03588043155498367
2022-12-14,39337,0,0,290,39047,0,0.737219,0.4866994951994457,205,27870,4.8669949519944575,0.03588043155498367
2022-12-13,39337,0,0,290,39047,0,0.737219,0.4866994951994457,205,27870,4.8669949519944575,0.03588043155498367
2022-12-12,39337,0,0,290,39047,0,0.737219,0.4866994951994457,205,27870,4.8669949519944575,0.03588043155498367
2022-12-11,39337,0.002542,0,290,39047,0,0.737219,0.4866994951994457,205,27870,4.8669949519944575,0.03588043155498367
2022-12-10,39336,0,0,290,39046,0,0.737238,0.48668712263684055,205,27870,4.8668712263684055,0.03588043155498367
2022-12-09,39336,0.005085,0,290,39046,0,0.737238,0.48668712263684055,205,27870,4.8668712263684055,0.03588043155498367
2022-12-08,39334,0,0,290,39044,0,0.737276,0.4866623775116302,205,27870,4.866623775116302,0.03588043155498367
2022-12-07,39334,0.005085,0,290,39044,0,0.737276,0.4866623775116302,205,27870,4.866623775116302,0.03588043155498367
2022-12-06,39332,0,0,290,39042,0,0.737313,0.4866376323864199,205,27870,4.866376323864199,0.03588043155498367
2022-12-05,39332,0,0,290,39042,0,0.737313,0.4866376323864199,205,27870,4.866376323864199,0.03588043155498367
2022-12-04,39332,0,0,290,39042,0,0.737313,0.4866376323864199,205,27870,4.866376323864199,0.03588043155498367
2022-12-03,39332,0.002543,0,290,39042,0,0.737313,0.4866376323864199,205,27870,4.866376323864199,0.03588043155498367
2022-12-02,39331,0.002543,0,290,39041,0,0.737332,0.4866252598238147,205,27870,4.866252598238147,0.03588043155498367
2022-12-01,39330,0.005085,0,290,39040,0,0.737351,0.48661288726120955,206,27870,4.866128872612095,0.03588043155498367
2022-11-30,39328,0,0,290,39038,0,0.737388,0.4865881421359992,206,27870,4.865881421359992,0.03588043155498367
