"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,150190,0,0,889,149301,0,0.591917,24.002096727538888,4,704,240.02096727538887,1.4207246814556276
2023-01-26,150190,0,0,889,149301,0,0.591917,24.002096727538888,4,704,240.02096727538887,1.4207246814556276
2023-01-25,150190,0.3360345,0,889,149301,0,0.591917,24.002096727538888,4,704,240.02096727538887,1.4207246814556276
2023-01-24,149687,0,0,884,148803,0,0.5905656,23.921711517778235,4,708,239.21711517778238,1.4127341039446286
2023-01-23,149687,0,0,884,148803,0,0.5905656,23.921711517778235,4,708,239.21711517778238,1.4127341039446286
2023-01-22,149687,0,0,884,148803,0,0.5905656,23.921711517778235,4,708,239.21711517778238,1.4127341039446286
2023-01-21,149687,0,0,884,148803,0,0.5905656,23.921711517778235,4,708,239.21711517778238,1.4127341039446286
2023-01-20,149687,0,0,884,148803,0,0.5905656,23.921711517778235,4,708,239.21711517778238,1.4127341039446286
2023-01-19,149687,0,0,884,148803,0,0.5905656,23.921711517778235,4,708,239.21711517778238,1.4127341039446286
2023-01-18,149687,0.260553,0,884,148803,0,0.5905656,23.921711517778235,4,708,239.21711517778238,1.4127341039446286
2023-01-17,149298,0,0,881,148417,0,0.590095,23.859544824742663,4,710,238.59544824742665,1.4079397574380292
2023-01-16,149298,0,0,881,148417,0,0.590095,23.859544824742663,4,710,238.59544824742665,1.4079397574380292
2023-01-15,149298,0,0,881,148417,0,0.590095,23.859544824742663,4,710,238.59544824742665,1.4079397574380292
2023-01-14,149298,0,0,881,148417,0,0.590095,23.859544824742663,4,710,238.59544824742665,1.4079397574380292
2023-01-13,149298,0,0,881,148417,0,0.590095,23.859544824742663,4,710,238.59544824742665,1.4079397574380292
2023-01-12,149298,0,0,881,148417,0,0.590095,23.859544824742663,4,710,238.59544824742665,1.4079397574380292
2023-01-11,149298,0.311083,0,881,148417,0,0.590095,23.859544824742663,4,710,238.59544824742665,1.4079397574380292
2023-01-10,148835,0,0,791,148044,0,0.531461,23.78555207699081,4,791,237.85552076990814,1.2641093622400466
2023-01-09,148835,0,0,791,148044,0,0.531461,23.78555207699081,4,791,237.85552076990814,1.2641093622400466
2023-01-08,148835,0,0,791,148044,0,0.531461,23.78555207699081,4,791,237.85552076990814,1.2641093622400466
2023-01-07,148835,0,0,791,148044,0,0.531461,23.78555207699081,4,791,237.85552076990814,1.2641093622400466
2023-01-06,148835,0,0,791,148044,0,0.531461,23.78555207699081,4,791,237.85552076990814,1.2641093622400466
2023-01-05,148835,0,0,791,148044,0,0.531461,23.78555207699081,4,791,237.85552076990814,1.2641093622400466
2023-01-04,148835,0.297858,0,791,148044,0,0.531461,23.78555207699081,4,791,237.85552076990814,1.2641093622400466
2023-01-03,148393,0,0,791,147602,0,0.533044,23.71491537179358,4,791,237.14915371793583,1.2641093622400466
2023-01-02,148393,0,0,791,147602,0,0.533044,23.71491537179358,4,791,237.14915371793583,1.2641093622400466
2023-01-01,148393,0,0,791,147602,0,0.533044,23.71491537179358,4,791,237.14915371793583,1.2641093622400466
2022-12-31,148393,0,0,791,147602,0,0.533044,23.71491537179358,4,791,237.14915371793583,1.2641093622400466
2022-12-30,148393,0,0,791,147602,0,0.533044,23.71491537179358,4,791,237.14915371793583,1.2641093622400466
2022-12-29,148393,0,0,791,147602,0,0.533044,23.71491537179358,4,791,237.14915371793583,1.2641093622400466
