"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,88505,0,0,2686,85819,0,3.034857,0.4751002485412294,210,6935,4.751002485412294,0.1441861214148062
2023-01-26,88505,0,0,2686,85819,0,3.034857,0.4751002485412294,210,6935,4.751002485412294,0.1441861214148062
2023-01-25,88505,0,0,2686,85819,0,3.034857,0.4751002485412294,210,6935,4.751002485412294,0.1441861214148062
2023-01-24,88505,0.066707,0,2686,85819,0,3.034857,0.4751002485412294,210,6935,4.751002485412294,0.1441861214148062
2023-01-23,88446,0,0,2686,85760,0,3.036881,0.47478353293573894,211,6935,4.74783532935739,0.1441861214148062
2023-01-22,88446,0,0,2686,85760,0,3.036881,0.47478353293573894,211,6935,4.74783532935739,0.1441861214148062
2023-01-21,88446,0,0,2686,85760,0,3.036881,0.47478353293573894,211,6935,4.74783532935739,0.1441861214148062
2023-01-20,88446,0,0,2686,85760,0,3.036881,0.47478353293573894,211,6935,4.74783532935739,0.1441861214148062
2023-01-19,88446,0,0,2686,85760,0,3.036881,0.47478353293573894,211,6935,4.74783532935739,0.1441861214148062
2023-01-18,88446,0,0,2686,85760,0,3.036881,0.47478353293573894,211,6935,4.74783532935739,0.1441861214148062
2023-01-17,88446,0.185768,0,2686,85760,0,3.036881,0.47478353293573894,211,6935,4.74783532935739,0.1441861214148062
2023-01-16,88282,0.070279,0,2685,85597,0,3.04139,0.47390317091369766,211,6938,4.7390317091369765,0.1441324408037061
2023-01-15,88220,0,0,2685,85535,0,3.043528,0.4735703511248772,211,6938,4.735703511248772,0.1441324408037061
2023-01-14,88220,0,0,2685,85535,0,3.043528,0.4735703511248772,211,6938,4.735703511248772,0.1441324408037061
2023-01-13,88220,0,0,2685,85535,0,3.043528,0.4735703511248772,211,6938,4.735703511248772,0.1441324408037061
2023-01-12,88220,0,0,2685,85535,0,3.043528,0.4735703511248772,211,6938,4.735703511248772,0.1441324408037061
2023-01-11,88220,0,0,2685,85535,0,3.043528,0.4735703511248772,211,6938,4.735703511248772,0.1441324408037061
2023-01-10,88220,0,0,2685,85535,0,3.043528,0.4735703511248772,211,6938,4.735703511248772,0.1441324408037061
2023-01-09,88220,0,0,2685,85535,0,3.043528,0.4735703511248772,211,6938,4.735703511248772,0.1441324408037061
2023-01-08,88220,0,0,2685,85535,0,3.043528,0.4735703511248772,211,6938,4.735703511248772,0.1441324408037061
2023-01-07,88220,0,0,2685,85535,0,3.043528,0.4735703511248772,211,6938,4.735703511248772,0.1441324408037061
2023-01-06,88220,0,0,2685,85535,0,3.043528,0.4735703511248772,211,6938,4.735703511248772,0.1441324408037061
2023-01-05,88220,0,0,2685,85535,0,3.043528,0.4735703511248772,211,6938,4.735703511248772,0.1441324408037061
2023-01-04,88220,0,0,2685,85535,0,3.043528,0.4735703511248772,211,6938,4.735703511248772,0.1441324408037061
2023-01-03,88220,0,0,2685,85535,0,3.043528,0.4735703511248772,211,6938,4.735703511248772,0.1441324408037061
2023-01-02,88220,0,0,2685,85535,0,3.043528,0.4735703511248772,211,6938,4.735703511248772,0.1441324408037061
2023-01-01,88220,0,0,2685,85535,0,3.043528,0.4735703511248772,211,6938,4.735703511248772,0.1441324408037061
2022-12-31,88220,0,0,2685,85535,0,3.043528,0.4735703511248772,211,6938,4.735703511248772,0.1441324408037061
