"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,7358593,0.0674905,0,332087,7026506,0,4.51291436,5.7680299116993465,17,384,57.68029911699347,2.603062500244953
2023-01-26,7353630,0.07264273,0,332026,7021604,0,4.5151306,5.76413966631524,17,384,57.641396663152406,2.6025843520111622
2023-01-25,7348292,0,0,331955,7016337,0,4.51744433,5.759955477344788,17,384,57.59955477344788,2.602027818821012
2023-01-24,7348292,0.075285,0,331955,7016337,0,4.51744433,5.759955477344788,17,384,57.59955477344788,2.602027818821012
2023-01-23,7342764,0.00663282,0,331897,7010867,0,4.52005539,5.755622356957253,17,384,57.55622356957253,2.6015731860741287
2023-01-22,7342277,0.0108561,0,331881,7010396,0,4.52013728,5.755240622219784,17,384,57.55240622219784,2.601447770143954
2023-01-21,7341480,0.059697,0,331870,7009610,0,4.5204782,5.754615894117601,17,384,57.54615894117601,2.601361546691959
2023-01-20,7337100,0.29589414,0,331829,7005271,0,4.522618,5.751182633029069,17,384,57.51182633029069,2.6010401683708864
2023-01-19,7315454,0,0,331605,6983849,0,4.53293808,5.734215425375562,17,385,57.342154253755616,2.599284345348441
2023-01-18,7315454,0,0,331605,6983849,0,4.53293808,5.734215425375562,17,385,57.342154253755616,2.599284345348441
2023-01-17,7315454,0.00769663,0,331605,6983849,0,4.53293808,5.734215425375562,17,385,57.342154253755616,2.599284345348441
2023-01-16,7314891,0,0,331595,6983296,0,4.53315025,5.73377411807126,17,385,57.3377411807126,2.5992059603920814
2023-01-15,7314891,0.07849062,0,331595,6983296,0,4.53315025,5.73377411807126,17,385,57.3377411807126,2.5992059603920814
2023-01-14,7309154,0,0,331510,6977644,0,4.53554543,5.729277173124934,17,385,57.29277173124934,2.5985396882630285
2023-01-13,7309154,0.15401661,0,331510,6977644,0,4.53554543,5.729277173124934,17,385,57.29277173124934,2.5985396882630285
2023-01-12,7297914,0.18411691,0,331407,6966507,0,4.54111956,5.720466704030162,17,385,57.20466704030162,2.597732323212529
2023-01-11,7284502,0,0,331333,6953169,0,4.54846467,5.70995371368327,18,385,57.0995371368327,2.597152274535471
2023-01-10,7284502,0.00896504,0,331333,6953169,0,4.54846467,5.70995371368327,18,385,57.0995371368327,2.597152274535471
2023-01-09,7283849,0,0,331324,6952525,0,4.54874888,5.709441859918244,18,385,57.09441859918245,2.597081728074748
2023-01-08,7283849,0.1765779,0,331324,6952525,0,4.54874888,5.709441859918244,18,385,57.09441859918245,2.597081728074748
2023-01-07,7271010,0,0,331263,6939747,0,4.555942,5.69937801537129,18,385,56.9937801537129,2.596603579840957
2023-01-06,7271010,0.18040991,0,331263,6939747,0,4.555942,5.69937801537129,18,385,56.9937801537129,2.596603579840957
2023-01-05,7257916,0,0,331206,6926710,0,4.56337604,5.6891142891856195,18,385,56.8911428918562,2.5961567855897094
2023-01-04,7257916,0.0685515,0,331206,6926710,0,4.56337604,5.6891142891856195,18,385,56.8911428918562,2.5961567855897094
2023-01-03,7252944,0.25540237,0,331197,6921747,0,4.56638,5.685216989155442,18,385,56.85216989155441,2.5960862391289865
2023-01-02,7234467,0,0,331099,6903368,0,4.57668823,5.670733800768956,18,385,56.707338007689565,2.5953180665566666
2023-01-01,7234467,0,0,331099,6903368,0,4.57668823,5.670733800768956,18,385,56.707338007689565,2.5953180665566666
2022-12-31,7234467,0,0,331099,6903368,0,4.57668823,5.670733800768956,18,385,56.707338007689565,2.5953180665566666
2022-12-30,7234467,0,0,331099,6903368,0,4.57668823,5.670733800768956,18,385,56.707338007689565,2.5953180665566666
