"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,1610535,0,0,20870,1589665,0,1.2958427,33.692319761512515,3,229,336.9231976151251,4.365994613111582
2023-01-26,1610535,0,0,20870,1589665,0,1.2958427,33.692319761512515,3,229,336.9231976151251,4.365994613111582
2023-01-25,1610535,0.4768883,0,20870,1589665,0,1.2958427,33.692319761512515,3,229,336.9231976151251,4.365994613111582
2023-01-24,1602891,0,0,20846,1582045,0,1.30052511,33.53240762532361,3,229,335.32407625323606,4.360973823906279
2023-01-23,1602891,0,0,20846,1582045,0,1.30052511,33.53240762532361,3,229,335.32407625323606,4.360973823906279
2023-01-22,1602891,0,0,20846,1582045,0,1.30052511,33.53240762532361,3,229,335.32407625323606,4.360973823906279
2023-01-21,1602891,0,0,20846,1582045,0,1.30052511,33.53240762532361,3,229,335.32407625323606,4.360973823906279
2023-01-20,1602891,0,0,20846,1582045,0,1.30052511,33.53240762532361,3,229,335.32407625323606,4.360973823906279
2023-01-19,1602891,0,0,20846,1582045,0,1.30052511,33.53240762532361,3,229,335.32407625323606,4.360973823906279
2023-01-18,1602891,0.42239164,0,20846,1582045,0,1.30052511,33.53240762532361,3,229,335.32407625323606,4.360973823906279
2023-01-17,1596149,0,0,20820,1575329,0,1.3043895,33.39136528856463,3,230,333.9136528856463,4.3555346356005336
2023-01-16,1596149,0,0,20820,1575329,0,1.3043895,33.39136528856463,3,230,333.9136528856463,4.3555346356005336
2023-01-15,1596149,0,0,20820,1575329,0,1.3043895,33.39136528856463,3,230,333.9136528856463,4.3555346356005336
2023-01-14,1596149,0,0,20820,1575329,0,1.3043895,33.39136528856463,3,230,333.9136528856463,4.3555346356005336
2023-01-13,1596149,0,0,20820,1575329,0,1.3043895,33.39136528856463,3,230,333.9136528856463,4.3555346356005336
2023-01-12,1596149,0,0,20820,1575329,0,1.3043895,33.39136528856463,3,230,333.9136528856463,4.3555346356005336
2023-01-11,1596149,0.5623025,0,20820,1575329,0,1.3043895,33.39136528856463,3,230,333.9136528856463,4.3555346356005336
2023-01-10,1587224,0,0,20776,1566448,0,1.308952,33.20465468999242,3,230,332.0465468999242,4.3463298553908105
2023-01-09,1587224,0,0,20776,1566448,0,1.308952,33.20465468999242,3,230,332.0465468999242,4.3463298553908105
2023-01-08,1587224,0,0,20776,1566448,0,1.308952,33.20465468999242,3,230,332.0465468999242,4.3463298553908105
2023-01-07,1587224,0,0,20776,1566448,0,1.308952,33.20465468999242,3,230,332.0465468999242,4.3463298553908105
2023-01-06,1587224,0,0,20776,1566448,0,1.308952,33.20465468999242,3,230,332.0465468999242,4.3463298553908105
2023-01-05,1587224,0,0,20776,1566448,0,1.308952,33.20465468999242,3,230,332.0465468999242,4.3463298553908105
2023-01-04,1587224,1.1657597,0,20776,1566448,0,1.308952,33.20465468999242,3,230,332.0465468999242,4.3463298553908105
2023-01-03,1568934,0,0,20737,1548197,0,1.3217255,32.822028712638264,3,231,328.2202871263827,4.338171072932194
2023-01-02,1568934,0,0,20737,1548197,0,1.3217255,32.822028712638264,3,231,328.2202871263827,4.338171072932194
2023-01-01,1568934,0,0,20737,1548197,0,1.3217255,32.822028712638264,3,231,328.2202871263827,4.338171072932194
2022-12-31,1568934,0,0,20737,1548197,0,1.3217255,32.822028712638264,3,231,328.2202871263827,4.338171072932194
2022-12-30,1568934,0,0,20737,1548197,0,1.3217255,32.822028712638264,3,231,328.2202871263827,4.338171072932194
2022-12-29,1568934,0,0,20737,1548197,0,1.3217255,32.822028712638264,3,231,328.2202871263827,4.338171072932194
2022-12-28,1568934,0,0,20737,1548197,0,1.3217255,32.822028712638264,3,231,328.2202871263827,4.338171072932194
2022-12-27,1568934,0,0,20737,1548197,0,1.3217255,32.822028712638264,3,231,328.2202871263827,4.338171072932194
2022-12-26,1568934,0,0,20737,1548197,0,1.3217255,32.822028712638264,3,231,328.2202871263827,4.338171072932194
2022-12-25,1568934,0,0,20737,1548197,0,1.3217255,32.822028712638264,3,231,328.2202871263827,4.338171072932194
2022-12-24,1568934,0,0,20737,1548197,0,1.3217255,32.822028712638264,3,231,328.2202871263827,4.338171072932194
2022-12-23,1568934,0,0,20737,1548197,0,1.3217255,32.822028712638264,3,231,328.2202871263827,4.338171072932194
2022-12-22,1568934,0,0,20737,1548197,0,1.3217255,32.822028712638264,3,231,328.2202871263827,4.338171072932194
2022-12-21,1568934,0.4724131,0,20737,1548197,0,1.3217255,32.822028712638264,3,231,328.2202871263827,4.338171072932194
2022-12-20,1561557,0,0,20704,1540853,0,1.32585618,32.66770220444026,3,231,326.6770220444026,4.331267487774901
2022-12-19,1561557,0,0,20704,1540853,0,1.32585618,32.66770220444026,3,231,326.6770220444026,4.331267487774901
2022-12-18,1561557,0,0,20704,1540853,0,1.32585618,32.66770220444026,3,231,326.6770220444026,4.331267487774901
2022-12-17,1561557,0,0,20704,1540853,0,1.32585618,32.66770220444026,3,231,326.6770220444026,4.331267487774901
2022-12-16,1561557,0,0,20704,1540853,0,1.32585618,32.66770220444026,3,231,326.6770220444026,4.331267487774901
2022-12-15,1561557,0,0,20704,1540853,0,1.32585618,32.66770220444026,3,231,326.6770220444026,4.331267487774901
2022-12-14,1561557,0.415731,0,20704,1540853,0,1.32585618,32.66770220444026,3,231,326.6770220444026,4.331267487774901
2022-12-13,1555092,0,0,20682,1534410,0,1.329953,32.532454695222405,3,231,325.32454695222407,4.32666509767004
