"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,3024478,0,0,41445,2983033,0,1.37031911,30.5993778300457,3,238,305.993778300457,4.193091218273844
2023-01-26,3024478,0,0,41445,2983033,0,1.37031911,30.5993778300457,3,238,305.993778300457,4.193091218273844
2023-01-25,3024478,0,0,41445,2983033,0,1.37031911,30.5993778300457,3,238,305.993778300457,4.193091218273844
2023-01-24,3024478,0.2163722,0,41445,2983033,0,1.37031911,30.5993778300457,3,238,305.993778300457,4.193091218273844
2023-01-23,3017948,0,0,41185,2976763,0,1.364669,30.533312235509985,3,240,305.3331223550998,4.166786387371415
2023-01-22,3017948,0,0,41185,2976763,0,1.364669,30.533312235509985,3,240,305.3331223550998,4.166786387371415
2023-01-21,3017948,0,0,41185,2976763,0,1.364669,30.533312235509985,3,240,305.3331223550998,4.166786387371415
2023-01-20,3017948,0,0,41185,2976763,0,1.364669,30.533312235509985,3,240,305.3331223550998,4.166786387371415
2023-01-19,3017948,0,0,41185,2976763,0,1.364669,30.533312235509985,3,240,305.3331223550998,4.166786387371415
2023-01-18,3017948,0,0,41185,2976763,0,1.364669,30.533312235509985,3,240,305.3331223550998,4.166786387371415
2023-01-17,3017948,0.32014578,0,41185,2976763,0,1.364669,30.533312235509985,3,240,305.3331223550998,4.166786387371415
2023-01-16,3008317,0,0,41001,2967316,0,1.36292153,30.435873071501792,3,241,304.35873071501794,4.148170660886619
2023-01-15,3008317,0,0,41001,2967316,0,1.36292153,30.435873071501792,3,241,304.35873071501794,4.148170660886619
2023-01-14,3008317,0,0,41001,2967316,0,1.36292153,30.435873071501792,3,241,304.35873071501794,4.148170660886619
2023-01-13,3008317,0,0,41001,2967316,0,1.36292153,30.435873071501792,3,241,304.35873071501794,4.148170660886619
2023-01-12,3008317,0.00186154,0,41001,2967316,0,1.36292153,30.435873071501792,3,241,304.35873071501794,4.148170660886619
2023-01-11,3008261,0,0,41001,2967260,0,1.3629469,30.435306505913125,3,241,304.3530650591312,4.148170660886619
2023-01-10,3008261,0.32730277,0,41001,2967260,0,1.3629469,30.435306505913125,3,241,304.3530650591312,4.148170660886619
2023-01-09,2998447,0,0,40836,2957611,0,1.36190501,30.336015886499105,3,242,303.36015886499104,4.1314772105062305
2023-01-08,2998447,0,0,40836,2957611,0,1.36190501,30.336015886499105,3,242,303.36015886499104,4.1314772105062305
2023-01-07,2998447,0,0,40836,2957611,0,1.36190501,30.336015886499105,3,242,303.36015886499104,4.1314772105062305
