"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,286822,0.041157,278343,6002,2477,97.043811,2.092587,11.842875103999141,8,404,118.42875103999141,2.478224695950898
2023-01-27,286704,0.038731,278319,6002,2383,97.075381,2.093448,11.838002886169715,8,404,118.38002886169714,2.478224695950898
2023-01-26,286593,0.034556,278294,6002,2297,97.1042559,2.0942591,11.833419698211525,8,404,118.33419698211524,2.478224695950898
2023-01-25,286494,0.0331705,278281,6002,2211,97.1332733,2.0949828,11.829331990032598,8,404,118.29331990032598,2.478224695950898
2023-01-24,286399,0.031784,278258,6002,2139,97.1574621,2.0956777,11.825409441780094,8,404,118.25409441780094,2.478224695950898
2023-01-23,286308,0.0338911,278076,6002,2230,97.124775,2.096344,11.82165205345401,8,404,118.21652053454011,2.478224695950898
2023-01-22,286211,0.030406,277986,6002,2223,97.126246,2.0970543,11.817646925238295,8,404,118.17646925238294,2.478224695950898
2023-01-21,286124,0.027618,277971,6002,2151,97.150536,2.097692,11.814054696838632,8,404,118.14054696838633,2.478224695950898
2023-01-20,286045,0.0234284,277953,6002,2090,97.171074,2.098271,11.810792788291813,8,404,118.10792788291813,2.478224695950898
2023-01-19,285978,0.019586,277938,6002,2038,97.188595,2.0987628,11.808026359524257,8,404,118.08026359524257,2.478224695950898
2023-01-18,285922,0.01714,277924,6002,1996,97.2027336,2.0991739,11.80571412055436,8,404,118.05714120554359,2.478224695950898
2023-01-17,285873,0.014344,277913,6002,1958,97.2155468,2.0995337,11.8036909114557,8,404,118.03690911455699,2.478224695950898
2023-01-16,285832,0.015396,277882,6002,1948,97.218646,2.099835,11.801998022209881,8,404,118.01998022209881,2.478224695950898
2023-01-15,285788,,277830,6002,1956,97.215418,2.100158,11.800181263019248,8,404,118.00181263019248,2.478224695950898

