"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,5676074,0.00091613,0,118928,5557146,0,2.09525105,12.902044842886237,8,370,129.02044842886238,2.7033022985161477
2023-01-26,5676022,0.0008104,0,118928,5557094,0,2.09527024,12.901926643875473,8,370,129.01926643875473,2.7033022985161477
2023-01-25,5675976,0.00066949,0,118927,5557049,0,2.09526961,12.901822083212103,8,370,129.01822083212105,2.7032795679371544
2023-01-24,5675938,0.000669,0,118926,5557012,0,2.09526602,12.901735707011929,8,370,129.0173570701193,2.703256837358161
2023-01-23,5675900,0.00068712,0,118924,5556976,0,2.095245,12.901649330811754,8,370,129.01649330811756,2.7032113762001746
2023-01-22,5675861,0.00066951,0,118924,5556937,0,2.0952592,12.901560681553681,8,370,129.0156068155368,2.7032113762001746
2023-01-21,5675823,0.00118046,0,118923,5556900,0,2.09525561,12.901474305353506,8,370,129.01474305353506,2.7031886456211813
2023-01-20,5675756,0.04859863,0,118922,5556834,0,2.09526273,12.901322010474251,8,370,129.01322010474252,2.703165915042188
2023-01-19,5672999,0.000899,0,118863,5554136,0,2.09524098,12.895055189845795,8,370,128.95055189845797,2.701824810881583
2023-01-18,5672948,0.0006346,0,118861,5554087,0,2.09522456,12.89493926389293,8,370,128.9493926389293,2.7017793497235965
2023-01-17,5672912,0.0009166,0,118861,5554051,0,2.09523786,12.894857433808554,8,370,128.94857433808554,2.7017793497235965
2023-01-16,5672860,0.0006346,0,118860,5554000,0,2.0952394,12.89473923479779,8,370,128.94739234797788,2.7017566191446027
2023-01-15,5672824,0.00093429,0,118858,5553966,0,2.0952175,12.894657404713413,8,370,128.94657404713413,2.701711157986616
2023-01-14,5672771,0.0010577,0,118856,5553915,0,2.0952018,12.894536932644748,8,370,128.9453693264475,2.7016656968286297
2023-01-13,5672711,0.05307157,0,118854,5553857,0,2.0951887,12.894400549170788,8,370,128.94400549170788,2.701620235670643
2023-01-12,5669702,0.00075842,0,118792,5550910,0,2.09520712,12.887560917951703,8,370,128.87560917951703,2.700210939773058
2023-01-11,5669659,0.0003351,0,118790,5550869,0,2.09518774,12.887463176462031,8,370,128.87463176462032,2.7001654786150713
2023-01-10,5669640,0.00038803,0,118790,5550850,0,2.0951948,12.887419988361943,8,370,128.87419988361944,2.7001654786150713
2023-01-09,5669618,0.0005115,0,118789,5550829,0,2.09518525,12.887369981088158,8,370,128.8736998108816,2.700142748036078
2023-01-08,5669589,0.00065261,0,118789,5550800,0,2.09519597,12.887304062409077,8,370,128.87304062409078,2.700142748036078
2023-01-07,5669552,0.00033512,0,118789,5550763,0,2.09520964,12.887219959266803,8,370,128.87219959266804,2.700142748036078
2023-01-06,5669533,0.0603765,0,118788,5550745,0,2.09519902,12.887176771166715,8,370,128.87176771166716,2.7001200174570847
2023-01-05,5666112,0.00058241,0,118741,5547371,0,2.09563454,12.879400640093104,8,371,128.79400640093104,2.6990516802443993
