"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,21819,0.004583,20760,559,500,95.146432,2.561987,13.782887464072518,7,283,137.8288746407252,3.531158207258141
2023-01-27,21818,0.009168,20760,559,499,95.150793,2.562105,13.78225577208553,7,283,137.82255772085531,3.531158207258141
2023-01-26,21816,0.004584,20759,559,498,95.154932,2.56234,13.780992388111557,7,283,137.80992388111557,3.531158207258141
2023-01-25,21815,0.009169,20759,559,497,95.159294,2.562457,13.78036069612457,7,283,137.8036069612457,3.531158207258141
2023-01-24,21813,0.004585,20757,559,497,95.15885,2.562692,13.779097312150595,7,283,137.79097312150594,3.531158207258141
2023-01-23,21812,0.00917,20754,559,499,95.149459,2.562809,13.778465620163608,7,283,137.78465620163607,3.531158207258141
2023-01-22,21810,0.009171,20753,559,498,95.153599,2.563044,13.777202236189634,7,283,137.77202236189635,3.531158207258141
2023-01-21,21808,0.009172,20752,559,497,95.15774,2.56328,13.77593885221566,7,283,137.7593885221566,3.531158207258141
2023-01-20,21806,0.009173,20749,559,498,95.15271,2.563515,13.774675468241686,7,283,137.74675468241685,3.531158207258141
2023-01-19,21804,0.004587,20748,559,497,95.156852,2.56375,13.773412084267711,7,283,137.7341208426771,3.531158207258141
2023-01-18,21803,0.004587,20748,559,496,95.161216,2.563867,13.772780392280724,7,283,137.72780392280723,3.531158207258141
2023-01-17,21802,0.009174,20748,559,495,95.165581,2.563985,13.772148700293737,7,283,137.72148700293735,3.531158207258141
2023-01-16,21800,0.004587,20744,559,497,95.155963,2.56422,13.770885316319763,7,283,137.70885316319763,3.531158207258141
2023-01-15,21799,,20742,559,498,95.151154,2.564338,13.770253624332776,7,283,137.70253624332776,3.531158207258141

