"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,68586,0.017499,67459,830,297,98.356808,1.21016,14.047110435692678,7,588,140.4711043569268,1.6999244250466454
2023-01-27,68574,0.010209,67454,830,290,98.366728,1.210371,14.04465271363237,7,588,140.4465271363237,1.6999244250466454
2023-01-26,68567,0.018963,67447,830,290,98.366561,1.210495,14.043219042430524,7,588,140.43219042430522,1.6999244250466454
2023-01-25,68554,0.014589,67439,830,285,98.373545,1.210724,14.040556510198522,7,588,140.40556510198522,1.6999244250466454
2023-01-24,68544,0.001459,67430,829,285,98.374767,1.209442,14.038508408481599,7,589,140.385084084816,1.6978763233297218
2023-01-23,68543,0.007295,67418,829,296,98.358695,1.20946,14.038303598309906,7,589,140.38303598309906,1.6978763233297218
2023-01-22,68538,0.020431,67412,829,297,98.357116,1.209548,14.037279547451444,7,589,140.37279547451445,1.6978763233297218
2023-01-21,68524,0.016055,67405,829,290,98.366996,1.209795,14.034412205047751,7,589,140.34412205047752,1.6978763233297218
2023-01-20,68513,0.0292,67390,829,294,98.360895,1.209989,14.032159293159136,7,589,140.32159293159134,1.6978763233297218
2023-01-19,68493,0.016063,67374,829,290,98.366256,1.210343,14.028063089725288,7,589,140.28063089725288,1.6978763233297218
2023-01-18,68482,0.018987,67366,829,287,98.370375,1.210537,14.025810177836671,7,589,140.25810177836672,1.6978763233297218
2023-01-17,68469,0.001461,67357,829,283,98.375907,1.210767,14.023147645604672,7,589,140.23147645604672,1.6978763233297218
2023-01-16,68468,0.005842,67348,829,291,98.364199,1.210785,14.022942835432978,7,589,140.2294283543298,1.6978763233297218
2023-01-15,68464,,67337,829,298,98.353879,1.210855,14.02212359474621,7,589,140.2212359474621,1.6978763233297218

