"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,52999,0.009435,50921,1016,1062,96.079171,1.917017,11.444693017309884,9,456,114.44693017309885,2.1939674532702207
2023-01-27,52994,0.013211,50916,1016,1062,96.078801,1.917198,11.443613308917527,9,456,114.43613308917527,2.1939674532702207
2023-01-26,52987,0.009437,50909,1016,1062,96.078283,1.917451,11.442101717168228,9,456,114.42101717168227,2.1939674532702207
2023-01-25,52982,0.005663,50904,1016,1062,96.077913,1.917632,11.44102200877587,9,456,114.41022008775869,2.1939674532702207
2023-01-24,52979,0.001888,50899,1016,1064,96.073916,1.917741,11.440374183740456,9,456,114.40374183740455,2.1939674532702207
2023-01-23,52978,0.001888,50896,1016,1066,96.070067,1.917777,11.440158242061983,9,456,114.40158242061983,2.1939674532702207
2023-01-22,52977,0.005663,50892,1016,1069,96.06433,1.917813,11.439942300383512,9,456,114.39942300383512,2.1939674532702207
2023-01-21,52974,0.001888,50888,1015,1071,96.062219,1.916034,11.439294475348097,9,456,114.39294475348098,2.1918080364855057
2023-01-20,52973,0.007552,50882,1015,1076,96.052706,1.91607,11.439078533669626,9,456,114.39078533669625,2.1918080364855057
2023-01-19,52969,0.007552,50878,1015,1076,96.052408,1.916215,11.43821476695574,9,456,114.3821476695574,2.1918080364855057
2023-01-18,52965,0.009441,50873,1015,1077,96.050222,1.91636,11.437351000241854,9,456,114.37351000241854,2.1918080364855057
2023-01-17,52960,0.001888,50868,1015,1077,96.049849,1.916541,11.436271291849497,9,456,114.36271291849496,2.1918080364855057
2023-01-16,52959,0.003777,50865,1015,1079,96.045998,1.916577,11.436055350171026,9,456,114.36055350171026,2.1918080364855057
2023-01-15,52957,,50862,1015,1080,96.04396,1.916649,11.435623466814082,9,456,114.35623466814083,2.1918080364855057

