"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,1538276,0,0,18525,1519751,0,1.2042702,33.93140864857448,3,245,339.31408648574484,4.086258546677205
2023-01-26,1538276,0,0,18525,1519751,0,1.2042702,33.93140864857448,3,245,339.31408648574484,4.086258546677205
2023-01-25,1538276,0.32734238,0,18525,1519751,0,1.2042702,33.93140864857448,3,245,339.31408648574484,4.086258546677205
2023-01-24,1533257,0,0,18479,1514778,0,1.20521217,33.820699166006214,3,245,338.2069916600621,4.0761118317974665
2023-01-23,1533257,0,0,18479,1514778,0,1.20521217,33.820699166006214,3,245,338.2069916600621,4.0761118317974665
2023-01-22,1533257,0,0,18479,1514778,0,1.20521217,33.820699166006214,3,245,338.2069916600621,4.0761118317974665
2023-01-21,1533257,0,0,18479,1514778,0,1.20521217,33.820699166006214,3,245,338.2069916600621,4.0761118317974665
2023-01-20,1533257,0,0,18479,1514778,0,1.20521217,33.820699166006214,3,245,338.2069916600621,4.0761118317974665
2023-01-19,1533257,0,0,18479,1514778,0,1.20521217,33.820699166006214,3,245,338.2069916600621,4.0761118317974665
2023-01-18,1533257,0.3406298,0,18479,1514778,0,1.20521217,33.820699166006214,3,245,338.2069916600621,4.0761118317974665
2023-01-17,1528052,0,0,18436,1509616,0,1.2065034,33.70588688133439,3,246,337.0588688133439,4.0666268591924934
2023-01-16,1528052,0,0,18436,1509616,0,1.2065034,33.70588688133439,3,246,337.0588688133439,4.0666268591924934
2023-01-15,1528052,0,0,18436,1509616,0,1.2065034,33.70588688133439,3,246,337.0588688133439,4.0666268591924934
2023-01-14,1528052,0,0,18436,1509616,0,1.2065034,33.70588688133439,3,246,337.0588688133439,4.0666268591924934
2023-01-13,1528052,0,0,18436,1509616,0,1.2065034,33.70588688133439,3,246,337.0588688133439,4.0666268591924934
2023-01-12,1528052,0,0,18436,1509616,0,1.2065034,33.70588688133439,3,246,337.0588688133439,4.0666268591924934
2023-01-11,1528052,0.45023577,0,18436,1509616,0,1.2065034,33.70588688133439,3,246,337.0588688133439,4.0666268591924934
2023-01-10,1521203,0,0,18394,1502809,0,1.20917458,33.55481112000542,3,246,335.54811120005417,4.057362467345776
2023-01-09,1521203,0,0,18394,1502809,0,1.20917458,33.55481112000542,3,246,335.54811120005417,4.057362467345776
2023-01-08,1521203,0,0,18394,1502809,0,1.20917458,33.55481112000542,3,246,335.54811120005417,4.057362467345776
2023-01-07,1521203,0,0,18394,1502809,0,1.20917458,33.55481112000542,3,246,335.54811120005417,4.057362467345776
2023-01-06,1521203,0,0,18394,1502809,0,1.20917458,33.55481112000542,3,246,335.54811120005417,4.057362467345776
2023-01-05,1521203,0,0,18394,1502809,0,1.20917458,33.55481112000542,3,246,335.54811120005417,4.057362467345776
2023-01-04,1521203,0.46826096,0,18394,1502809,0,1.20917458,33.55481112000542,3,246,335.54811120005417,4.057362467345776
2023-01-03,1514113,0,0,18370,1495743,0,1.21325159,33.39841936240249,3,247,333.98419362402495,4.052068529147651
2023-01-02,1514113,0,0,18370,1495743,0,1.21325159,33.39841936240249,3,247,333.98419362402495,4.052068529147651
2023-01-01,1514113,0,0,18370,1495743,0,1.21325159,33.39841936240249,3,247,333.98419362402495,4.052068529147651
2022-12-31,1514113,0,0,18370,1495743,0,1.21325159,33.39841936240249,3,247,333.98419362402495,4.052068529147651
2022-12-30,1514113,0,0,18370,1495743,0,1.21325159,33.39841936240249,3,247,333.98419362402495,4.052068529147651
2022-12-29,1514113,0,0,18370,1495743,0,1.21325159,33.39841936240249,3,247,333.98419362402495,4.052068529147651
2022-12-28,1514113,0.42488361,0,18370,1495743,0,1.21325159,33.39841936240249,3,247,333.98419362402495,4.052068529147651
2022-12-27,1507707,0,0,18345,1489362,0,1.2167483,33.25711532866423,3,247,332.57115328664224,4.046554010191272
2022-12-26,1507707,0,0,18345,1489362,0,1.2167483,33.25711532866423,3,247,332.57115328664224,4.046554010191272
2022-12-25,1507707,0,0,18345,1489362,0,1.2167483,33.25711532866423,3,247,332.57115328664224,4.046554010191272
2022-12-24,1507707,0,0,18345,1489362,0,1.2167483,33.25711532866423,3,247,332.57115328664224,4.046554010191272
2022-12-23,1507707,0,0,18345,1489362,0,1.2167483,33.25711532866423,3,247,332.57115328664224,4.046554010191272
2022-12-22,1507707,0,0,18345,1489362,0,1.2167483,33.25711532866423,3,247,332.57115328664224,4.046554010191272
2022-12-21,1507707,1.71615274,0,18345,1489362,0,1.2167483,33.25711532866423,3,247,332.57115328664224,4.046554010191272
2022-12-20,1482269,0,0,18324,1463945,0,1.23621286,32.6960019958147,3,247,326.96001995814703,4.041921814267913
2022-12-19,1482269,0,0,18324,1463945,0,1.23621286,32.6960019958147,3,247,326.96001995814703,4.041921814267913
2022-12-18,1482269,0,0,18324,1463945,0,1.23621286,32.6960019958147,3,247,326.96001995814703,4.041921814267913
2022-12-17,1482269,0,0,18324,1463945,0,1.23621286,32.6960019958147,3,247,326.96001995814703,4.041921814267913
2022-12-16,1482269,0,0,18324,1463945,0,1.23621286,32.6960019958147,3,247,326.96001995814703,4.041921814267913
2022-12-15,1482269,0,0,18324,1463945,0,1.23621286,32.6960019958147,3,247,326.96001995814703,4.041921814267913
2022-12-14,1482269,0.3197195,0,18324,1463945,0,1.23621286,32.6960019958147,3,247,326.96001995814703,4.041921814267913
2022-12-13,1477545,0,0,18296,1459249,0,1.2382702,32.591799645614955,3,248,325.9179964561495,4.035745553036769
2022-12-12,1477545,0,0,18296,1459249,0,1.2382702,32.591799645614955,3,248,325.9179964561495,4.035745553036769
2022-12-11,1477545,0,0,18296,1459249,0,1.2382702,32.591799645614955,3,248,325.9179964561495,4.035745553036769
2022-12-10,1477545,0,0,18296,1459249,0,1.2382702,32.591799645614955,3,248,325.9179964561495,4.035745553036769
2022-12-09,1477545,0,0,18296,1459249,0,1.2382702,32.591799645614955,3,248,325.9179964561495,4.035745553036769
2022-12-08,1477545,0,0,18296,1459249,0,1.2382702,32.591799645614955,3,248,325.9179964561495,4.035745553036769
2022-12-07,1477545,0.3022893,0,18296,1459249,0,1.2382702,32.591799645614955,3,248,325.9179964561495,4.035745553036769
2022-12-06,1473092,0,0,18274,1454818,0,1.2405199,32.49357503396392,3,248,324.93575033963924,4.030892776355154
2022-12-05,1473092,0,0,18274,1454818,0,1.2405199,32.49357503396392,3,248,324.93575033963924,4.030892776355154
2022-12-04,1473092,0,0,18274,1454818,0,1.2405199,32.49357503396392,3,248,324.93575033963924,4.030892776355154
2022-12-03,1473092,0,0,18274,1454818,0,1.2405199,32.49357503396392,3,248,324.93575033963924,4.030892776355154
2022-12-02,1473092,0,0,18274,1454818,0,1.2405199,32.49357503396392,3,248,324.93575033963924,4.030892776355154
2022-12-01,1473092,0,0,18274,1454818,0,1.2405199,32.49357503396392,3,248,324.93575033963924,4.030892776355154
2022-11-30,1473092,0.18028605,0,18274,1454818,0,1.2405199,32.49357503396392,3,248,324.93575033963924,4.030892776355154
2022-11-29,1470441,0,0,18261,1452180,0,1.2418723,32.43509907495047,3,248,324.3509907495047,4.028025226497837
2022-11-28,1470441,0,0,18261,1452180,0,1.2418723,32.43509907495047,3,248,324.3509907495047,4.028025226497837
2022-11-27,1470441,0,0,18261,1452180,0,1.2418723,32.43509907495047,3,248,324.3509907495047,4.028025226497837
2022-11-26,1470441,0,0,18261,1452180,0,1.2418723,32.43509907495047,3,248,324.3509907495047,4.028025226497837
2022-11-25,1470441,0,0,18261,1452180,0,1.2418723,32.43509907495047,3,248,324.3509907495047,4.028025226497837
2022-11-24,1470441,0,0,18261,1452180,0,1.2418723,32.43509907495047,3,248,324.3509907495047,4.028025226497837
2022-11-23,1470441,0.1954247,0,18261,1452180,0,1.2418723,32.43509907495047,3,248,324.3509907495047,4.028025226497837
2022-11-22,1467573,0,0,18234,1449339,0,1.2424595,32.37183651348289,3,249,323.7183651348289,4.022069546024947
2022-11-21,1467573,0,0,18234,1449339,0,1.2424595,32.37183651348289,3,249,323.7183651348289,4.022069546024947
2022-11-20,1467573,0,0,18234,1449339,0,1.2424595,32.37183651348289,3,249,323.7183651348289,4.022069546024947
2022-11-19,1467573,0,0,18234,1449339,0,1.2424595,32.37183651348289,3,249,323.7183651348289,4.022069546024947
2022-11-18,1467573,0,0,18234,1449339,0,1.2424595,32.37183651348289,3,249,323.7183651348289,4.022069546024947
2022-11-17,1467573,0,0,18234,1449339,0,1.2424595,32.37183651348289,3,249,323.7183651348289,4.022069546024947
2022-11-16,1467573,0.127789,0,18234,1449339,0,1.2424595,32.37183651348289,3,249,323.7183651348289,4.022069546024947
2022-11-15,1465700,0,0,18217,1447483,0,1.242887,32.330521737461694,3,249,323.3052173746169,4.018319673134609
2022-11-14,1465700,0,0,18217,1447483,0,1.242887,32.330521737461694,3,249,323.3052173746169,4.018319673134609
2022-11-13,1465700,0,0,18217,1447483,0,1.242887,32.330521737461694,3,249,323.3052173746169,4.018319673134609
2022-11-12,1465700,0,0,18217,1447483,0,1.242887,32.330521737461694,3,249,323.3052173746169,4.018319673134609
2022-11-11,1465700,0,0,18217,1447483,0,1.242887,32.330521737461694,3,249,323.3052173746169,4.018319673134609
2022-11-10,1465700,0,0,18217,1447483,0,1.242887,32.330521737461694,3,249,323.3052173746169,4.018319673134609
2022-11-09,1465700,0.15860553,0,18217,1447483,0,1.242887,32.330521737461694,3,249,323.3052173746169,4.018319673134609
2022-11-08,1463379,0,0,18193,1445186,0,1.24321861,32.27932494347067,3,249,322.79324943470664,4.013025734936485
2022-11-07,1463379,0,0,18193,1445186,0,1.24321861,32.27932494347067,3,249,322.79324943470664,4.013025734936485
