"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,1786137,0.0410551,1724997,36171,24969,96.5769703,2.0250966,33.088473941768754,3,149,330.8847394176875,6.7007356711591415
2023-01-27,1785404,0.04039933,1724514,36163,24727,96.5895674,2.0254799,33.07489499939238,3,149,330.7489499939237,6.699253658348622
2023-01-26,1784683,0.03946235,1724010,36153,24520,96.60034863,2.0257379,33.061538358937575,3,149,330.6153835893757,6.697401142335474
2023-01-25,1783979,0.0399828,1723318,36142,24519,96.5996797,2.02592071,33.04849664620501,3,149,330.48496646205007,6.695363374721011
2023-01-24,1783266,0.0375295,1722450,36130,24686,96.5896282,2.0260578,33.035288207031265,3,149,330.3528820703126,6.693140355505233
2023-01-23,1782597,0.0372629,1721668,36120,24809,96.58200928,2.0262572,33.0228948749033,3,149,330.22894874903295,6.691287839492084
2023-01-22,1781933,0.0376699,1721106,36112,24715,96.58645976,2.02656329,33.01059416857599,3,149,330.1059416857599,6.689805826681566
2023-01-21,1781262,0.040999,1720550,36102,24610,96.59163,2.0267653,32.99816378612777,3,150,329.98163786127765,6.6879533106684175
2023-01-20,1780532,0.040004,1719991,36093,24448,96.599836,2.0270908,32.98464041923178,3,150,329.84640419231783,6.686286046256583
2023-01-19,1779820,0.0378833,1719537,36083,24200,96.612972,2.02734,32.971450505218165,3,150,329.71450505218166,6.684433530243435
2023-01-18,1779146,0.03862895,1718866,36072,24208,96.6118576,2.0274896,32.95896454728955,3,150,329.5896454728954,6.682395762628972
2023-01-17,1778459,0.0372934,1718179,36061,24219,96.6105488,2.02765428,32.94623776227922,3,150,329.46237762279213,6.680357995014509
2023-01-16,1777796,0.0342113,1717331,36047,24418,96.5988786,2.027623,32.933955581112045,3,150,329.3395558111204,6.677764472596101
2023-01-15,1777188,,1716958,36040,24190,96.6109382,2.0279228,32.9226922837521,3,150,329.226922837521,6.676467711386897

