"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,1112405,0.0009889,0,8530,1103875,0,0.7668071,9.815193894207438,10,1329,98.15193894207438,0.7526359906471963
2023-01-26,1112394,0.00116866,0,8530,1103864,0,0.7668146,9.815096836811223,10,1329,98.15096836811223,0.7526359906471963
2023-01-25,1112381,0.00107878,0,8530,1103851,0,0.7668236,9.814982132615697,10,1329,98.14982132615697,0.7526359906471963
2023-01-24,1112369,0.0006293,0,8530,1103839,0,0.76683187,9.814876251819825,10,1329,98.14876251819827,0.7526359906471963
2023-01-23,1112362,0.001079,0,8530,1103832,0,0.7668367,9.814814488022234,10,1329,98.14814488022235,0.7526359906471963
2023-01-22,1112350,0.0008091,0,8530,1103820,0,0.766845,9.814708607226365,10,1329,98.14708607226365,0.7526359906471963
2023-01-21,1112341,0.00107882,0,8530,1103811,0,0.76685117,9.814629196629461,10,1329,98.14629196629461,0.7526359906471963
2023-01-20,1112329,0.00161825,0,8530,1103799,0,0.76685945,9.81452331583359,10,1329,98.14523315833591,0.7526359906471963
2023-01-19,1112311,0.00071923,0,8530,1103781,0,0.76687186,9.814364494639785,10,1329,98.14364494639784,0.7526359906471963
2023-01-18,1112303,0.00053942,0,8530,1103773,0,0.76687737,9.814293907442538,10,1329,98.14293907442537,0.7526359906471963
2023-01-17,1112297,0.00053943,0,8530,1103767,0,0.76688151,9.814240967044602,10,1329,98.14240967044603,0.7526359906471963
2023-01-16,1112291,0.000989,0,8530,1103761,0,0.76688564,9.814188026646667,10,1329,98.14188026646667,0.7526359906471963
2023-01-15,1112280,0.00152842,0,8530,1103750,0,0.766893,9.814090969250453,10,1329,98.14090969250452,0.7526359906471963
2023-01-14,1112263,0.000989,0,8530,1103733,0,0.76690495,9.813940971456303,10,1329,98.13940971456302,0.7526359906471963
2023-01-13,1112252,0.001978,0,8530,1103722,0,0.7669125,9.813843914060087,10,1329,98.13843914060088,0.7526359906471963
2023-01-12,1112230,0.00152848,0,8530,1103700,0,0.7669277,9.813649799267658,10,1329,98.13649799267658,0.7526359906471963
2023-01-11,1112213,0.00143859,0,8530,1103683,0,0.76693943,9.813499801473508,10,1329,98.13499801473507,0.7526359906471963
2023-01-10,1112197,0.00179827,0,8530,1103667,0,0.76695046,9.813358627079014,10,1329,98.13358627079013,0.7526359906471963
2023-01-09,1112177,0.00215798,0,8530,1103647,0,0.76696425,9.813182159085896,10,1329,98.13182159085896,0.7526359906471963
2023-01-08,1112153,0.0017084,0,8530,1103623,0,0.7669808,9.812970397494155,10,1329,98.12970397494155,0.7526359906471963
2023-01-07,1112134,0.0025177,0,8530,1103604,0,0.7669939,9.812802752900692,10,1329,98.12802752900693,0.7526359906471963
2023-01-06,1112106,0.001619,0,8530,1103576,0,0.7670132,9.812555697710328,10,1329,98.12555697710327,0.7526359906471963
2023-01-05,1112088,0.0018884,0,8530,1103558,0,0.7670256,9.812396876516521,10,1329,98.12396876516522,0.7526359906471963
2023-01-04,1112067,0.0017086,0,8530,1103537,0,0.76704012,9.812211585123748,10,1329,98.12211585123748,0.7526359906471963
2023-01-03,1112048,0.0008992,0,8530,1103518,0,0.7670532,9.812043940530286,10,1329,98.12043940530286,0.7526359906471963
2023-01-02,1112038,0.0017985,0,8530,1103508,0,0.7670601,9.811955706533727,10,1329,98.11955706533728,0.7526359906471963
2023-01-01,1112018,0.00224822,0,8530,1103488,0,0.7670739,9.811779238540609,10,1329,98.11779238540609,0.7526359906471963
2022-12-31,1111993,0.0018885,0,8530,1103463,0,0.76709116,9.811558653549213,10,1329,98.11558653549213,0.7526359906471963
2022-12-30,1111972,0.002698,0,8530,1103442,0,0.7671056,9.81137336215644,10,1329,98.11373362156439,0.7526359906471963
2022-12-29,1111942,0.0021584,0,8530,1103412,0,0.7671263,9.811108660166763,10,1329,98.11108660166762,0.7526359906471963
2022-12-28,1111918,0.0017987,0,8530,1103388,0,0.7671429,9.81089689857502,10,1329,98.10896898575021,0.7526359906471963
2022-12-27,1111898,0.00098931,0,8530,1103368,0,0.7671567,9.810720430581902,10,1329,98.10720430581904,0.7526359906471963
2022-12-26,1111887,0.0027881,0,8530,1103357,0,0.76716429,9.810623373185688,10,1329,98.10623373185689,0.7526359906471963
2022-12-25,1111856,0.00260832,0,8530,1103326,0,0.7671857,9.810349847796356,10,1329,98.10349847796356,0.7526359906471963
2022-12-24,1111827,0.00341791,0,8530,1103297,0,0.76720569,9.810093969206335,10,1329,98.10093969206335,0.7526359906471963
2022-12-23,1111789,0.00287833,0,8530,1103259,0,0.76723191,9.809758680019412,10,1329,98.09758680019411,0.7526359906471963
2022-12-22,1111757,0.0022487,0,8530,1103227,0,0.767254,9.809476331230423,10,1329,98.09476331230422,0.7526359906471963
2022-12-21,1111732,0.00170907,0,8530,1103202,0,0.7672712,9.809255746239026,10,1329,98.09255746239026,0.7526359906471963
2022-12-20,1111713,0.00143924,0,8530,1103183,0,0.76728436,9.809088101645564,10,1329,98.09088101645564,0.7526359906471963
2022-12-19,1111697,0.0024288,0,8530,1103167,0,0.76729541,9.80894692725107,10,1329,98.0894692725107,0.7526359906471963
2022-12-18,1111670,0.002069,0,8530,1103140,0,0.767314,9.80870869546036,10,1329,98.0870869546036,0.7526359906471963
