"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,480977,0.030572,460577,11775,8625,95.7586329,2.448142,15.016706494583424,7,272,150.16706494583426,3.676303003547359
2023-01-27,480830,0.034536,460505,11775,8550,95.772934,2.44889,15.012116969814665,7,272,150.12116969814664,3.676303003547359
2023-01-26,480664,0.0314247,460455,11775,8434,95.7956077,2.4497362,15.006934241164227,7,272,150.06934241164228,3.676303003547359
2023-01-25,480513,0.0129045,460417,11775,8321,95.8178031,2.450506,15.002219831367746,7,272,150.02219831367748,3.676303003547359
2023-01-24,480451,0.005412,460371,11774,8306,95.8205936,2.4506141,15.000284113438067,7,272,150.00284113438067,3.675990790978056
2023-01-23,480425,0.0158218,460320,11774,8331,95.815164,2.450747,14.999472360757878,7,272,149.99472360757878,3.675990790978056
2023-01-22,480349,0.0189481,460251,11772,8326,95.8159588,2.4507181,14.99709954523117,7,272,149.9709954523117,3.6753663658394493
2023-01-21,480258,0.018743,460169,11770,8319,95.81704,2.450766,14.994258410850511,7,272,149.94258410850512,3.6747419407008426
2023-01-20,480168,0.018747,460068,11770,8330,95.813965,2.451225,14.99144849772678,7,272,149.91448497726782,3.6747419407008426
2023-01-19,480078,0.023543,459964,11770,8344,95.8102642,2.4516849,14.98863858460305,7,272,149.8863858460305,3.6747419407008426
2023-01-18,479965,0.0047922,459847,11770,8348,95.808444,2.452262,14.985110582569922,7,272,149.85110582569922,3.6747419407008426
2023-01-17,479942,0.0041673,459816,11770,8356,95.8065766,2.4523797,14.984392493660524,7,272,149.84392493660525,3.6747419407008426
2023-01-16,479922,0.007502,459786,11770,8366,95.804318,2.4524819,14.983768068521917,7,272,149.83768068521917,3.6747419407008426
2023-01-15,479886,,459757,11768,8361,95.8054621,2.4522491,14.982644103272424,7,272,149.82644103272426,3.6741175155622354

