"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2023-01-26,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2023-01-25,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2023-01-24,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2023-01-23,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2023-01-22,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2023-01-21,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2023-01-20,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2023-01-19,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2023-01-18,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2023-01-17,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2023-01-16,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2023-01-15,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2023-01-14,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2023-01-13,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
