"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,5420,0,0,6,5414,0,0.110701,55.34565505973654,2,1632,553.4565505973655,0.612682528336567
2023-01-26,5420,0,0,6,5414,0,0.110701,55.34565505973654,2,1632,553.4565505973655,0.612682528336567
2023-01-25,5420,0,0,6,5414,0,0.110701,55.34565505973654,2,1632,553.4565505973655,0.612682528336567
2023-01-24,5420,0.036914,0,6,5414,0,0.110701,55.34565505973654,2,1632,553.4565505973655,0.612682528336567
2023-01-23,5418,0,0,6,5412,0,0.110742,55.325232308791996,2,1632,553.25232308792,0.612682528336567
2023-01-22,5418,0,0,6,5412,0,0.110742,55.325232308791996,2,1632,553.25232308792,0.612682528336567
2023-01-21,5418,0,0,6,5412,0,0.110742,55.325232308791996,2,1632,553.25232308792,0.612682528336567
2023-01-20,5418,0,0,6,5412,0,0.110742,55.325232308791996,2,1632,553.25232308792,0.612682528336567
2023-01-19,5418,0,0,6,5412,0,0.110742,55.325232308791996,2,1632,553.25232308792,0.612682528336567
2023-01-18,5418,0,0,6,5412,0,0.110742,55.325232308791996,2,1632,553.25232308792,0.612682528336567
2023-01-17,5418,0,0,6,5412,0,0.110742,55.325232308791996,2,1632,553.25232308792,0.612682528336567
2023-01-16,5418,0,0,6,5412,0,0.110742,55.325232308791996,2,1632,553.25232308792,0.612682528336567
2023-01-15,5418,0,0,6,5412,0,0.110742,55.325232308791996,2,1632,553.25232308792,0.612682528336567
2023-01-14,5418,0,0,6,5412,0,0.110742,55.325232308791996,2,1632,553.25232308792,0.612682528336567
2023-01-13,5418,0,0,6,5412,0,0.110742,55.325232308791996,2,1632,553.25232308792,0.612682528336567
2023-01-12,5418,0,0,6,5412,0,0.110742,55.325232308791996,2,1632,553.25232308792,0.612682528336567
2023-01-11,5418,0,0,6,5412,0,0.110742,55.325232308791996,2,1632,553.25232308792,0.612682528336567
2023-01-10,5418,0.296187,0,6,5412,0,0.110742,55.325232308791996,2,1632,553.25232308792,0.612682528336567
2023-01-09,5402,0,0,6,5396,0,0.11107,55.161850301235575,2,1632,551.6185030123559,0.612682528336567
2023-01-08,5402,0,0,6,5396,0,0.11107,55.161850301235575,2,1632,551.6185030123559,0.612682528336567
2023-01-07,5402,0,0,6,5396,0,0.11107,55.161850301235575,2,1632,551.6185030123559,0.612682528336567
2023-01-06,5402,0,0,6,5396,0,0.11107,55.161850301235575,2,1632,551.6185030123559,0.612682528336567
2023-01-05,5402,0,0,6,5396,0,0.11107,55.161850301235575,2,1632,551.6185030123559,0.612682528336567
2023-01-04,5402,0,0,6,5396,0,0.11107,55.161850301235575,2,1632,551.6185030123559,0.612682528336567
2023-01-03,5402,0.371609,0,6,5396,0,0.11107,55.161850301235575,2,1632,551.6185030123559,0.612682528336567
2023-01-02,5382,0,0,6,5376,0,0.111483,54.95762279179005,2,1632,549.5762279179006,0.612682528336567
2023-01-01,5382,0,0,6,5376,0,0.111483,54.95762279179005,2,1632,549.5762279179006,0.612682528336567
2022-12-31,5382,0,0,6,5376,0,0.111483,54.95762279179005,2,1632,549.5762279179006,0.612682528336567
2022-12-30,5382,0,0,6,5376,0,0.111483,54.95762279179005,2,1632,549.5762279179006,0.612682528336567
2022-12-29,5382,0,0,6,5376,0,0.111483,54.95762279179005,2,1632,549.5762279179006,0.612682528336567
2022-12-28,5382,0,0,6,5376,0,0.111483,54.95762279179005,2,1632,549.5762279179006,0.612682528336567
2022-12-27,5382,0,0,6,5376,0,0.111483,54.95762279179005,2,1632,549.5762279179006,0.612682528336567
2022-12-26,5382,0,0,6,5376,0,0.111483,54.95762279179005,2,1632,549.5762279179006,0.612682528336567
