"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,5035613,0.00468684,0,36938,4998675,0,0.733535,15.761015718408252,6,865,157.61015718408254,1.15612617293379
2023-01-26,5035377,0.00341595,0,36936,4998441,0,0.73352998,15.760277059637305,6,865,157.60277059637306,1.1560635747328623
2023-01-25,5035205,0.00262161,0,36933,4998272,0,0.73349546,15.759738715109327,6,865,157.59738715109327,1.1559696774314707
2023-01-24,5035073,0.00200597,0,36932,4998141,0,0.73349483,15.759325566983206,6,865,157.59325566983205,1.1559383783310069
2023-01-23,5034972,0.0028204,0,36932,4998040,0,0.73350954,15.75900944606852,6,865,157.5900944606852,1.1559383783310069
2023-01-22,5034830,0.00613762,0,36932,4997898,0,0.7335302,15.758564998841933,6,865,157.58564998841933,1.1559383783310069
2023-01-21,5034521,0.00582016,0,36932,4997589,0,0.73357525,15.7575978566376,6,865,157.575978566376,1.1559383783310069
2023-01-20,5034228,0.00566157,0,36930,4997298,0,0.7335782,15.75668079299401,6,865,157.5668079299401,1.1558757801300792
2023-01-19,5033943,0.006318,0,36923,4997020,0,0.73348069,15.75578876863079,6,865,157.5578876863079,1.155656686426832
2023-01-18,5033625,0.00737098,0,36923,4996702,0,0.733527,15.754793457236039,6,865,157.5479345723604,1.155656686426832
2023-01-17,5033254,0.0069542,0,36919,4996335,0,0.73350163,15.75363226060883,6,865,157.5363226060883,1.1555314900249767
2023-01-16,5032904,0.00451052,0,36914,4995990,0,0.7334533,15.752536792092595,6,866,157.52536792092596,1.1553749945226575
2023-01-15,5032677,0.00484855,0,36908,4995769,0,0.73336715,15.751826302512066,6,866,157.51826302512066,1.1551871999198744
2023-01-14,5032433,0.0057033,0,36908,4995525,0,0.73340271,15.751062604460747,6,866,157.51062604460748,1.1551871999198744
2023-01-13,5032146,0.00635952,0,36908,4995238,0,0.73344454,15.750164320277435,6,866,157.50164320277435,1.1551871999198744
2023-01-12,5031826,0.00761213,0,36905,4994921,0,0.73343156,15.749162749062592,6,866,157.49162749062592,1.1550933026184829
2023-01-11,5031443,0.00729466,0,36901,4994542,0,0.73340789,15.747963993514826,6,866,157.47963993514827,1.1549681062166273
2023-01-10,5031076,0.0075536,0,36892,4994184,0,0.7332825,15.746815316527803,6,866,157.46815316527804,1.1546864143124527
2023-01-09,5030696,0.00761384,0,36883,4993813,0,0.733159,15.745625950710176,6,866,157.45625950710178,1.154404722408278
2023-01-08,5030313,0.0080518,0,36875,4993438,0,0.73305578,15.74442719516241,6,866,157.4442719516241,1.154154329604567
2023-01-07,5029908,0.01135339,0,36874,4993034,0,0.73309492,15.743159581593625,6,866,157.43159581593625,1.1541230305041033
2023-01-06,5029337,0.01079782,0,36870,4992467,0,0.73309862,15.74137240295714,6,867,157.4137240295714,1.1539978341022479
2023-01-05,5028794,0.0113559,0,36866,4991928,0,0.73309823,15.739672861801951,6,867,157.39672861801952,1.1538726377003925
2023-01-04,5028223,0.0086121,0,36859,4991364,0,0.7330423,15.737885683165466,6,867,157.37885683165467,1.1536535439971456
2023-01-03,5027790,0.00662363,0,36859,4990931,0,0.7331054,15.736530432115382,6,867,157.36530432115381,1.1536535439971456
2023-01-02,5027457,0.00716119,0,36858,4990599,0,0.73313407,15.735488172069935,6,867,157.35488172069935,1.1536222448966817
2023-01-01,5027097,0.00835542,0,36857,4990240,0,0.73316668,15.734361404453235,6,867,157.34361404453236,1.153590945796218
2022-12-31,5026677,0.0102066,0,36853,4989824,0,0.73314836,15.733046842233755,6,867,157.33046842233753,1.1534657493943625
2022-12-30,5026164,0.0116006,0,36852,4989312,0,0.7332033,15.731441198379958,6,867,157.3144119837996,1.1534344502938987
2022-12-29,5025581,0.0135127,0,36851,4988730,0,0.73326845,15.729616460822916,6,867,157.29616460822916,1.1534031511934346
2022-12-28,5024902,0.00955334,0,36845,4988057,0,0.73324813,15.727491251901421,6,867,157.2749125190142,1.1532153565906516
2022-12-27,5024422,0.00841959,0,36841,4987581,0,0.73323857,15.725988895079155,6,867,157.25988895079155,1.1530901601887962
2022-12-26,5023999,0.00955505,0,36835,4987164,0,0.73318088,15.724664943129534,6,867,157.24664943129534,1.1529023655860131
2022-12-25,5023519,0.0121244,0,36831,4986688,0,0.73317131,15.72316258630727,6,867,157.2316258630727,1.1527771691841577
2022-12-24,5022910,0.0152524,0,36831,4986079,0,0.7332602,15.72125647108902,6,867,157.2125647108902,1.1527771691841577
2022-12-23,5022144,0.01796368,0,36830,4985314,0,0.7333521,15.71885895999349,6,867,157.18858959993491,1.152745870083694
2022-12-22,5021242,0.0170903,0,36824,4984418,0,0.73336437,15.71603578113165,6,868,157.16035781131652,1.1525580754809106
2022-12-21,5020384,0.019604,0,36821,4983563,0,0.73342995,15.713350318311852,6,868,157.13350318311853,1.152464178179519
2022-12-20,5019400,0.0162596,0,36814,4982586,0,0.733434,15.710270486826209,6,868,157.1027048682621,1.1522450844762722
2022-12-19,5018584,0.01436867,0,36808,4981776,0,0.733434,15.707716480228358,6,868,157.0771648022836,1.152057289873489
2022-12-18,5017863,0.01688255,0,36806,4981057,0,0.7334995,15.705459815084915,6,868,157.05459815084916,1.1519946916725614
2022-12-17,5017016,0.01979656,0,36800,4980216,0,0.7335037,15.702808781275627,6,868,157.02808781275627,1.1518068970697783
2022-12-16,5016023,0.02269244,0,36795,4979228,0,0.73354927,15.699700780599565,6,868,156.99700780599565,1.151650401567459
2022-12-15,5014885,0.02315644,0,36787,4978098,0,0.7335562,15.69613894296678,6,869,156.9613894296678,1.1514000087637482
2022-12-14,5013724,0.02475819,0,36784,4976940,0,0.73366623,15.692505117402925,6,869,156.92505117402925,1.1513061114623566
2022-12-13,5012483,0.02075251,0,36778,4975705,0,0.7337282,15.688620899035362,6,869,156.88620899035362,1.1511183168595736
2022-12-12,5011443,0.01614566,0,36769,4974674,0,0.73370085,15.68536579258712,6,869,156.8536579258712,1.1508366249553987
2022-12-11,5010634,0.01730619,0,36763,4973871,0,0.73369957,15.682833695359596,6,869,156.82833695359597,1.1506488303526157
2022-12-10,5009767,0.02625562,0,36753,4973014,0,0.73362693,15.68012006334938,6,869,156.8012006334938,1.1503358393479772
2022-12-09,5008452,0.03189627,0,36748,4971704,0,0.73371972,15.676004231638382,6,869,156.76004231638382,1.150179343845658
2022-12-08,5006855,0.03228617,0,36742,4970113,0,0.73383391,15.671005765294305,6,870,156.71005765294305,1.1499915492428747
2022-12-07,5005239,0.03361609,0,36738,4968501,0,0.73399092,15.665947830659347,6,870,156.65947830659348,1.1498663528410193
2022-12-06,5003557,0.03296742,0,36732,4966825,0,0.73411775,15.660683321961328,6,870,156.60683321961326,1.1496785582382363
2022-12-05,5001908,0.03151791,0,36716,4965192,0,0.73403989,15.655522100294837,6,870,156.55522100294837,1.1491777726308146
2022-12-04,5000332,0.030047,0,36713,4963619,0,0.73421125,15.650589362061734,6,870,156.50589362061734,1.149083875329423
2022-12-03,4998830,0.03734267,0,36710,4962120,0,0.7343718,15.645888237172064,6,870,156.45888237172065,1.1489899780280315
2022-12-02,4996964,0.0484729,0,36704,4960260,0,0.734526,15.640047825025508,6,870,156.4004782502551,1.1488021834252484
2022-12-01,4994543,0.04757452,0,36695,4957848,0,0.73470185,15.63247031280321,6,871,156.3247031280321,1.1485204915210736
2022-11-30,4992168,0.03480661,0,36684,4955484,0,0.734831,15.625036776443045,6,871,156.25036776443045,1.1481762014159713
2022-11-29,4990431,0.03351535,0,36667,4953764,0,0.73474616,15.619600122692473,6,871,156.19600122692475,1.1476441167080857
2022-11-28,4988759,0.04943551,0,36657,4952102,0,0.73479196,15.614366913094917,6,872,156.14366913094918,1.1473311257034473
