"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,492234,0,0,686,491548,0,0.1393646,17.380530348504642,6,4128,173.80530348504644,0.2422230853430317
2023-01-26,492234,0.0132068,0,686,491548,0,0.1393646,17.380530348504642,6,4128,173.80530348504644,0.2422230853430317
2023-01-25,492169,0.010973,0,686,491483,0,0.139383,17.378235231806787,6,4128,173.78235231806786,0.2422230853430317
2023-01-24,492115,0.0146329,0,686,491429,0,0.139398,17.376328519473184,6,4128,173.76328519473182,0.2422230853430317
2023-01-23,492043,0.015448,0,686,491357,0,0.1394187,17.37378623636171,6,4128,173.7378623636171,0.2422230853430317
2023-01-22,491967,0.011587,0,686,491281,0,0.13944,17.3711027152996,6,4128,173.71102715299602,0.2422230853430317
2023-01-21,491910,0.006099,0,686,491224,0,0.139456,17.36909007450302,6,4128,173.6909007450302,0.2422230853430317
2023-01-20,491880,0.0128096,0,686,491194,0,0.139465,17.368030789873238,6,4128,173.6803078987324,0.2422230853430317
2023-01-19,491817,0.0195233,0,685,491132,0,0.1392794,17.3658062921507,6,4134,173.65806292150702,0.24186999046643834
2023-01-18,491721,0.0156617,0,685,491036,0,0.1393066,17.362416581335406,6,4134,173.62416581335404,0.24186999046643834
2023-01-17,491644,0.023193,0,685,490959,0,0.1393285,17.359697750785635,6,4134,173.59697750785637,0.24186999046643834
2023-01-16,491530,0.026455,0,685,490845,0,0.139361,17.355672469192474,6,4134,173.55672469192473,0.24186999046643834
2023-01-15,491400,0.01954,0,685,490715,0,0.139398,17.35108223579676,6,4134,173.51082235796758,0.24186999046643834
2023-01-14,491304,0.0258563,0,685,490619,0,0.1394249,17.34769252498146,6,4134,173.47692524981463,0.24186999046643834
2023-01-13,491177,0,0,685,490492,0,0.1394609,17.343208220048727,6,4134,173.4320822004873,0.24186999046643834
2023-01-12,491177,0.0234186,0,685,490492,0,0.1394609,17.343208220048727,6,4134,173.4320822004873,0.24186999046643834
2023-01-11,491062,0.0236279,0,685,490377,0,0.1394936,17.339147628967904,6,4134,173.39147628967905,0.24186999046643834
2023-01-10,490946,0.0303588,0,685,490261,0,0.1395265,17.33505172839942,6,4134,173.3505172839942,0.24186999046643834
2023-01-09,490797,0.035669,0,685,490112,0,0.1395689,17.32979061473818,6,4134,173.2979061473818,0.24186999046643834
2023-01-08,490622,0.0263001,0,685,489937,0,0.1396187,17.323611454397795,6,4134,173.23611454397798,0.24186999046643834
2023-01-07,490493,0.0116223,0,685,489808,0,0.1396554,17.319056530489743,6,4134,173.19056530489743,0.24186999046643834
2023-01-06,490436,0.025902,0,685,489751,0,0.1396716,17.31704388969316,6,4134,173.17043889693161,0.24186999046643834
2023-01-05,490309,0.0330513,0,685,489624,0,0.1397078,17.312559584760425,6,4134,173.12559584760425,0.24186999046643834
2023-01-04,490147,0.0312249,0,685,489462,0,0.139754,17.306839447759614,6,4134,173.06839447759614,0.24186999046643834
2023-01-03,489994,0.041242,0,685,489309,0,0.1397976,17.301437096147733,6,4134,173.01437096147737,0.24186999046643834
2023-01-02,489792,0.04412,0,685,489107,0,0.1398553,17.29430457964055,6,4134,172.9430457964055,0.24186999046643834
2023-01-01,489576,0.0302394,0,685,488891,0,0.139917,17.286677730306135,6,4134,172.86677730306133,0.24186999046643834
2022-12-31,489428,0.0196186,0,685,488743,0,0.1399593,17.28145192613255,6,4134,172.81451926132553,0.24186999046643834
2022-12-30,489332,0.0312769,0,685,488647,0,0.1399868,17.278062215317256,6,4134,172.78062215317257,0.24186999046643834
2022-12-29,489179,0.0398786,0,685,488494,0,0.1400305,17.27265986370538,6,4134,172.72659863705377,0.24186999046643834
2022-12-28,488984,0.043374,0,685,488299,0,0.1400864,17.265774513611806,6,4134,172.65774513611808,0.24186999046643834
2022-12-27,488772,0.0583434,0,685,488087,0,0.1401471,17.258288902228028,6,4134,172.58288902228028,0.24186999046643834
2022-12-26,488487,0.0512046,0,685,487802,0,0.1402289,17.24822569824512,6,4134,172.4822569824512,0.24186999046643834
2022-12-25,488237,0.0830204,0,685,487552,0,0.1403007,17.239398326330285,6,4134,172.39398326330286,0.24186999046643834
2022-12-24,487832,0,0,685,487147,0,0.1404172,17.225097983828256,6,4134,172.25097983828255,0.24186999046643834
2022-12-23,487832,0.104859,0,685,487147,0,0.1404172,17.225097983828256,6,4134,172.25097983828255,0.24186999046643834
2022-12-22,487321,0,0,685,486636,0,0.1405644,17.207054835634334,6,4134,172.07054835634335,0.24186999046643834
2022-12-21,487321,0.0572846,0,685,486636,0,0.1405644,17.207054835634334,6,4134,172.07054835634335,0.24186999046643834
2022-12-20,487042,0.0756153,0,685,486357,0,0.140645,17.19720348857738,6,4134,171.9720348857738,0.24186999046643834
2022-12-19,486674,0.0390558,0,685,485989,0,0.1407513,17.184209597118745,6,4134,171.84209597118746,0.24186999046643834
2022-12-18,486484,0.052856,0,685,485799,0,0.1408063,17.177500794463473,6,4134,171.77500794463472,0.24186999046643834
2022-12-17,486227,0.036004,0,685,485542,0,0.1408807,17.168426256135024,6,4134,171.68426256135024,0.24186999046643834
2022-12-16,486052,0.0557865,0,685,485367,0,0.1409314,17.16224709579464,6,4134,171.6224709579464,0.24186999046643834
2022-12-15,485781,0.070246,0,685,485096,0,0.14101,17.15267822463896,6,4134,171.52678224638962,0.24186999046643834
2022-12-14,485440,0.077516,0,685,484755,0,0.141109,17.140637689347127,6,4134,171.40637689347128,0.24186999046643834
2022-12-13,485064,0.0837704,0,685,484379,0,0.1412185,17.12736132198722,6,4134,171.27361321987217,0.24186999046643834
2022-12-12,484658,0.098724,0,685,483973,0,0.1413368,17.11302566999753,6,4134,171.1302566999753,0.24186999046643834
2022-12-11,484180,0.074201,0,685,483495,0,0.141476,17.096147734896366,6,4134,170.96147734896368,0.24186999046643834
2022-12-10,483821,0.05563,0,685,483136,0,0.1415813,17.083471628826665,6,4134,170.83471628826666,0.24186999046643834
2022-12-09,483552,0.105788,0,685,482867,0,0.14166,17.073973376646304,6,4134,170.73973376646305,0.24186999046643834
2022-12-08,483041,0.1123318,0,685,482356,0,0.1418099,17.055930228452386,6,4134,170.55930228452385,0.24186999046643834
2022-12-07,482499,0.1234686,0,685,481814,0,0.1419692,17.036792486141024,6,4134,170.36792486141027,0.24186999046643834
2022-12-06,481904,0.126326,0,685,481219,0,0.1421445,17.015783340983724,6,4134,170.15783340983722,0.24186999046643834
2022-12-05,481296,0.138568,0,685,480611,0,0.1423241,16.994315172486846,6,4134,169.94315172486847,0.24186999046643834
2022-12-04,480630,0.1106022,0,685,479945,0,0.142521,16.97079905370573,6,4134,169.7079905370573,0.24186999046643834
2022-12-03,480099,0.159596,0,685,479414,0,0.1426789,16.952049715758623,6,4134,169.52049715758625,0.24186999046643834
2022-12-02,479334,0.101494,0,685,478649,0,0.1429066,16.925037957699235,6,4134,169.25037957699234,0.24186999046643834
2022-12-01,478848,0,0,685,478163,0,0.1430517,16.9078775466968,6,4134,169.07877546696798,0.24186999046643834
2022-11-30,478848,0.08988,0,685,478163,0,0.1430517,16.9078775466968,6,4134,169.07877546696798,0.24186999046643834
2022-11-29,478418,0.0776074,0,685,477733,0,0.1431802,16.892694467003285,6,4134,168.92694467003284,0.24186999046643834
2022-11-28,478047,0.07683,0,685,477362,0,0.1432914,16.87959464708167,6,4134,168.79594647081672,0.24186999046643834
2022-11-27,477680,0.054459,0,685,476995,0,0.143401,16.866636065110697,6,4134,168.66636065110697,0.24186999046643834
2022-11-26,477420,0.0448444,0,685,476735,0,0.14348,16.85745559831927,6,4134,168.57455598319268,0.24186999046643834
2022-11-25,477206,0.04822,0,685,476521,0,0.1435439,16.84989936796017,6,4134,168.4989936796017,0.24186999046643834
2022-11-24,476976,0.0614664,0,684,476292,0,0.143403,16.841778185798525,6,4140,168.41778185798523,0.241516895589845
2022-11-23,476683,0.0480634,0,684,475999,0,0.1434916,16.83143250591434,6,4140,168.31432505914339,0.241516895589845
2022-11-22,476454,0.0594324,0,684,475770,0,0.143561,16.82334663324035,6,4140,168.2334663324035,0.241516895589845
2022-11-21,476171,0.0575755,0,684,475487,0,0.1436459,16.81335404823276,6,4140,168.13354048232762,0.241516895589845
2022-11-20,475897,0.0569775,0,684,475213,0,0.1437286,16.803679248614102,6,4140,168.03679248614102,0.241516895589845
2022-11-19,475626,0.0309162,0,684,474942,0,0.14381,16.794110377458423,6,4140,167.94110377458423,0.241516895589845
2022-11-18,475479,0.0589227,0,684,474795,0,0.143855,16.7889198827725,6,4140,167.889198827725,0.241516895589845
2022-11-17,475199,0.0665427,0,684,474515,0,0.1439397,16.779033226227888,6,4140,167.79033226227887,0.241516895589845
2022-11-16,474883,0.0864117,0,684,474199,0,0.1440355,16.76787542812754,6,4140,167.6787542812754,0.241516895589845
2022-11-15,474473,0.0763534,0,684,473789,0,0.1441599,16.75339853818721,6,4140,167.53398538187213,0.241516895589845
2022-11-14,474111,0.088032,0,684,473427,0,0.14427,16.740616503654532,6,4140,167.40616503654533,0.241516895589845
2022-11-13,473694,0.05365,0,684,473010,0,0.144397,16.72589244730059,6,4140,167.2589244730059,0.241516895589845
2022-11-12,473440,0.0435303,0,684,472756,0,0.144474,16.716923837435118,6,4140,167.16923837435118,0.241516895589845
2022-11-11,473234,0.0649149,0,684,472550,0,0.1445374,16.709650082977294,6,4140,167.09650082977296,0.241516895589845
2022-11-10,472927,0.0719444,0,684,472243,0,0.1446312,16.698810070265882,6,4140,166.9881007026588,0.241516895589845
2022-11-09,472587,0.076446,0,684,471903,0,0.144735,16.686804844461708,6,4140,166.86804844461707,0.241516895589845
2022-11-08,472226,0.086898,0,684,471542,0,0.144846,16.67405811941669,6,4140,166.74058119416688,0.241516895589845
2022-11-07,471816,0.097378,0,684,471132,0,0.144972,16.65958122947636,6,4140,166.59581229476362,0.241516895589845
2022-11-06,471357,0.0749463,0,684,470673,0,0.145113,16.643374174640726,6,4140,166.43374174640726,0.241516895589845
2022-11-05,471004,0.0526812,0,684,470320,0,0.1452217,16.63090992549698,6,4140,166.30909925496982,0.241516895589845
2022-11-04,470756,0.0686601,0,684,470072,0,0.1452982,16.622153172557468,6,4140,166.22153172557466,0.241516895589845
2022-11-03,470433,0.0712617,0,684,469749,0,0.145398,16.6107482080435,6,4140,166.107482080435,0.241516895589845
2022-11-02,470098,0.0828172,0,684,469414,0,0.145502,16.598919529677623,6,4140,165.98919529677624,0.241516895589845
2022-11-01,469709,0.0941894,0,684,469025,0,0.1456221,16.585184138978143,6,4140,165.85184138978144,0.241516895589845
2022-10-31,469267,0.1130698,0,684,468583,0,0.1457592,16.56957734543272,6,4140,165.6957734543272,0.241516895589845
2022-10-30,468737,0.0928888,0,684,468053,0,0.145924,16.55086331697327,6,4140,165.50863316973272,0.241516895589845
2022-10-29,468302,0.068806,0,684,467618,0,0.1460596,16.53550368984146,6,4140,165.3550368984146,0.241516895589845
2022-10-28,467980,0.0868312,0,684,467296,0,0.14616,16.524134034815155,6,4140,165.24134034815157,0.241516895589845
2022-10-27,467574,0.1031917,0,684,466890,0,0.146287,16.509798382825466,6,4140,165.09798382825466,0.241516895589845
2022-10-26,467092,0.0998658,0,684,466408,0,0.146438,16.492779209773666,6,4140,164.92779209773667,0.241516895589845
2022-10-25,466626,0.103187,0,684,465942,0,0.146584,16.476324988524418,6,4140,164.76324988524416,0.241516895589845
2022-10-24,466145,0.1136129,0,684,465461,0,0.146735,16.459341124960275,6,4140,164.59341124960278,0.241516895589845
2022-10-23,465616,0.104487,0,684,464932,0,0.146902,16.44066240598849,6,4140,164.4066240598849,0.241516895589845
2022-10-22,465130,0.066692,0,684,464446,0,0.147056,16.423501994986054,6,4140,164.23501994986054,0.241516895589845
2022-10-21,464820,0.093672,0,684,464136,0,0.147154,16.41255605381166,6,4140,164.1255605381166,0.241516895589845
2022-10-20,464385,0.1071379,0,684,463701,0,0.147292,16.397196426679848,6,4140,163.9719642667985,0.241516895589845
2022-10-19,463888,0.120865,0,683,463205,0,0.1472338,16.37964761131316,6,4147,163.7964761131316,0.24116380071325166
2022-10-18,463328,0.1322626,0,683,462645,0,0.1474118,16.359874298223932,6,4147,163.59874298223934,0.24116380071325166
2022-10-17,462716,0.159314,0,683,462033,0,0.1476067,16.33826489177642,6,4147,163.38264891776421,0.24116380071325166
