"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,182194,0.019214,172901,5329,3964,94.899393,2.924904,12.426890712741802,8,275,124.26890712741802,3.634746512409907
2023-01-27,182159,0.0208652,172896,5329,3934,94.9148821,2.9254662,12.424503470708881,8,275,124.24503470708882,3.634746512409907
2023-01-26,182121,0.021419,172889,5329,3903,94.9308427,2.9260766,12.421911607930282,8,275,124.21911607930282,3.634746512409907
2023-01-25,182082,0.019775,172877,5329,3876,94.944585,2.926703,12.419251538236455,8,275,124.19251538236456,3.634746512409907
2023-01-24,182046,0.013185,172867,5329,3850,94.957868,2.927282,12.416796089288308,8,275,124.16796089288309,3.634746512409907
2023-01-23,182022,0.0137365,172848,5329,3845,94.95995,2.927668,12.415159123322876,8,275,124.15159123322877,3.634746512409907
2023-01-22,181997,0.012639,172839,5329,3829,94.9680489,2.9280702,12.41345395044222,8,275,124.1345395044222,3.634746512409907
2023-01-21,181974,0.015389,172821,5329,3824,94.970161,2.92844,12.411885191392015,8,275,124.11885191392015,3.634746512409907
2023-01-20,181946,0.014292,172783,5329,3834,94.96389,2.928891,12.409975397765677,8,275,124.09975397765679,3.634746512409907
2023-01-19,181920,0.014844,172747,5329,3844,94.957674,2.92931,12.408202017969794,8,275,124.08202017969795,3.634746512409907
2023-01-18,181893,0.013746,172710,5329,3854,94.951427,2.9297444,12.406360431258683,8,275,124.06360431258685,3.634746512409907
2023-01-17,181868,0.0093483,172675,5329,3864,94.945235,2.930147,12.404655258378027,8,275,124.04655258378027,3.634746512409907
2023-01-16,181851,0.0043994,172648,5329,3874,94.9392635,2.9304211,12.403495740819178,8,275,124.03495740819179,3.634746512409907
2023-01-15,181843,,172630,5329,3884,94.9335416,2.93055,12.402950085497368,8,275,124.02950085497369,3.634746512409907

