"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,79956,0,0,314,79642,0,0.392716,28.272984441301272,4,901,282.7298444130127,1.1103253182461104
2023-01-26,79956,0,0,314,79642,0,0.392716,28.272984441301272,4,901,282.7298444130127,1.1103253182461104
2023-01-25,79956,0.043793,0,314,79642,0,0.392716,28.272984441301272,4,901,282.7298444130127,1.1103253182461104
2023-01-24,79921,0,0,314,79607,0,0.392888,28.26060820367751,4,901,282.6060820367751,1.1103253182461104
2023-01-23,79921,0,0,314,79607,0,0.392888,28.26060820367751,4,901,282.6060820367751,1.1103253182461104
2023-01-22,79921,0,0,314,79607,0,0.392888,28.26060820367751,4,901,282.6060820367751,1.1103253182461104
2023-01-21,79921,0,0,314,79607,0,0.392888,28.26060820367751,4,901,282.6060820367751,1.1103253182461104
2023-01-20,79921,0,0,314,79607,0,0.392888,28.26060820367751,4,901,282.6060820367751,1.1103253182461104
2023-01-19,79921,0,0,314,79607,0,0.392888,28.26060820367751,4,901,282.6060820367751,1.1103253182461104
2023-01-18,79921,0.076384,0,314,79607,0,0.392888,28.26060820367751,4,901,282.6060820367751,1.1103253182461104
2023-01-17,79860,0,0,314,79546,0,0.393188,28.23903818953324,4,901,282.3903818953324,1.1103253182461104
2023-01-16,79860,0,0,314,79546,0,0.393188,28.23903818953324,4,901,282.3903818953324,1.1103253182461104
2023-01-15,79860,0,0,314,79546,0,0.393188,28.23903818953324,4,901,282.3903818953324,1.1103253182461104
2023-01-14,79860,0,0,314,79546,0,0.393188,28.23903818953324,4,901,282.3903818953324,1.1103253182461104
2023-01-13,79860,0,0,314,79546,0,0.393188,28.23903818953324,4,901,282.3903818953324,1.1103253182461104
2023-01-12,79860,0,0,314,79546,0,0.393188,28.23903818953324,4,901,282.3903818953324,1.1103253182461104
2023-01-11,79860,0.147977,0,314,79546,0,0.393188,28.23903818953324,4,901,282.3903818953324,1.1103253182461104
2023-01-10,79742,0,0,314,79428,0,0.39377,28.197312588401697,4,901,281.97312588401695,1.1103253182461104
2023-01-09,79742,0,0,314,79428,0,0.39377,28.197312588401697,4,901,281.97312588401695,1.1103253182461104
2023-01-08,79742,0,0,314,79428,0,0.39377,28.197312588401697,4,901,281.97312588401695,1.1103253182461104
2023-01-07,79742,0,0,314,79428,0,0.39377,28.197312588401697,4,901,281.97312588401695,1.1103253182461104
2023-01-06,79742,0,0,314,79428,0,0.39377,28.197312588401697,4,901,281.97312588401695,1.1103253182461104
2023-01-05,79742,0.170841,0,314,79428,0,0.39377,28.197312588401697,4,901,281.97312588401695,1.1103253182461104
2023-01-04,79606,0.036443,0,314,79292,0,0.394443,28.14922206506365,4,901,281.49222065063645,1.1103253182461104
2023-01-03,79577,0.171196,0,314,79263,0,0.394586,28.138967468175387,4,901,281.3896746817539,1.1103253182461104
2023-01-02,79441,0,0,314,79127,0,0.395262,28.09087694483734,4,901,280.9087694483734,1.1103253182461104
2023-01-01,79441,0,0,314,79127,0,0.395262,28.09087694483734,4,901,280.9087694483734,1.1103253182461104
2022-12-31,79441,0,0,314,79127,0,0.395262,28.09087694483734,4,901,280.9087694483734,1.1103253182461104
2022-12-30,79441,0,0,314,79127,0,0.395262,28.09087694483734,4,901,280.9087694483734,1.1103253182461104
2022-12-29,79441,0.352442,0,314,79127,0,0.395262,28.09087694483734,4,901,280.9087694483734,1.1103253182461104
2022-12-28,79162,0,0,314,78848,0,0.396655,27.992220650636494,4,901,279.9222065063649,1.1103253182461104
2022-12-27,79162,0,0,314,78848,0,0.396655,27.992220650636494,4,901,279.9222065063649,1.1103253182461104
2022-12-26,79162,0,0,314,78848,0,0.396655,27.992220650636494,4,901,279.9222065063649,1.1103253182461104
2022-12-25,79162,0,0,314,78848,0,0.396655,27.992220650636494,4,901,279.9222065063649,1.1103253182461104
2022-12-24,79162,0,0,314,78848,0,0.396655,27.992220650636494,4,901,279.9222065063649,1.1103253182461104
2022-12-23,79162,0,0,314,78848,0,0.396655,27.992220650636494,4,901,279.9222065063649,1.1103253182461104
2022-12-22,79162,0,0,314,78848,0,0.396655,27.992220650636494,4,901,279.9222065063649,1.1103253182461104
2022-12-21,79162,0.172095,0,314,78848,0,0.396655,27.992220650636494,4,901,279.9222065063649,1.1103253182461104
2022-12-20,79026,0.82419,0,314,78712,0,0.397338,27.944130127298443,4,901,279.44130127298445,1.1103253182461104
2022-12-19,78380,0,0,314,78066,0,0.400612,27.715700141442717,4,901,277.15700141442716,1.1103253182461104
2022-12-18,78380,0,0,314,78066,0,0.400612,27.715700141442717,4,901,277.15700141442716,1.1103253182461104
2022-12-17,78380,0,0,314,78066,0,0.400612,27.715700141442717,4,901,277.15700141442716,1.1103253182461104
2022-12-16,78380,0,0,314,78066,0,0.400612,27.715700141442717,4,901,277.15700141442716,1.1103253182461104
2022-12-15,78380,0,0,314,78066,0,0.400612,27.715700141442717,4,901,277.15700141442716,1.1103253182461104
2022-12-14,78380,0.173815,0,314,78066,0,0.400612,27.715700141442717,4,901,277.15700141442716,1.1103253182461104
2022-12-13,78244,1.269689,0,314,77930,0,0.401309,27.667609618104667,4,901,276.67609618104666,1.1103253182461104
2022-12-12,77263,0,0,314,76949,0,0.406404,27.320721357850072,4,901,273.20721357850067,1.1103253182461104
2022-12-11,77263,0,0,314,76949,0,0.406404,27.320721357850072,4,901,273.20721357850067,1.1103253182461104
2022-12-10,77263,0,0,314,76949,0,0.406404,27.320721357850072,4,901,273.20721357850067,1.1103253182461104
2022-12-09,77263,0,0,314,76949,0,0.406404,27.320721357850072,4,901,273.20721357850067,1.1103253182461104
2022-12-08,77263,0,0,314,76949,0,0.406404,27.320721357850072,4,901,273.20721357850067,1.1103253182461104
2022-12-07,77263,0.176333,0,314,76949,0,0.406404,27.320721357850072,4,901,273.20721357850067,1.1103253182461104
2022-12-06,77127,1.233806,0,314,76813,0,0.407121,27.27263083451202,4,901,272.72630834512023,1.1103253182461104
2022-12-05,76187,0,0,314,75873,0,0.412144,26.940240452616692,4,901,269.4024045261669,1.1103253182461104
