"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,16672,0,0,13,16659,0,0.077975,15.954066985645934,6,8038,159.54066985645932,0.12440191387559808
2023-01-26,16672,0,0,13,16659,0,0.077975,15.954066985645934,6,8038,159.54066985645932,0.12440191387559808
2023-01-25,16672,0.494274,0,13,16659,0,0.077975,15.954066985645934,6,8038,159.54066985645932,0.12440191387559808
2023-01-24,16590,0,0,13,16577,0,0.07836,15.875598086124402,6,8038,158.755980861244,0.12440191387559808
2023-01-23,16590,0,0,13,16577,0,0.07836,15.875598086124402,6,8038,158.755980861244,0.12440191387559808
2023-01-22,16590,0,0,13,16577,0,0.07836,15.875598086124402,6,8038,158.755980861244,0.12440191387559808
2023-01-21,16590,0,0,13,16577,0,0.07836,15.875598086124402,6,8038,158.755980861244,0.12440191387559808
2023-01-20,16590,0,0,13,16577,0,0.07836,15.875598086124402,6,8038,158.755980861244,0.12440191387559808
2023-01-19,16590,0,0,13,16577,0,0.07836,15.875598086124402,6,8038,158.755980861244,0.12440191387559808
2023-01-18,16590,0,0,13,16577,0,0.07836,15.875598086124402,6,8038,158.755980861244,0.12440191387559808
2023-01-17,16590,0,0,13,16577,0,0.07836,15.875598086124402,6,8038,158.755980861244,0.12440191387559808
2023-01-16,16590,0,0,13,16577,0,0.07836,15.875598086124402,6,8038,158.755980861244,0.12440191387559808
2023-01-15,16590,0,0,13,16577,0,0.07836,15.875598086124402,6,8038,158.755980861244,0.12440191387559808
2023-01-14,16590,0,0,13,16577,0,0.07836,15.875598086124402,6,8038,158.755980861244,0.12440191387559808
2023-01-13,16590,0,0,13,16577,0,0.07836,15.875598086124402,6,8038,158.755980861244,0.12440191387559808
2023-01-12,16590,0,0,13,16577,0,0.07836,15.875598086124402,6,8038,158.755980861244,0.12440191387559808
2023-01-11,16590,0.624735,0,12,16578,0,0.072333,15.875598086124402,6,8708,158.755980861244,0.11483253588516747
2023-01-10,16487,0,0,12,16475,0,0.072785,15.777033492822966,6,8708,157.77033492822966,0.11483253588516747
2023-01-09,16487,0,0,12,16475,0,0.072785,15.777033492822966,6,8708,157.77033492822966,0.11483253588516747
