"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,228512,0,0,1089,227423,0,0.476561,60.839190628328005,2,345,608.39190628328,2.899361022364217
2023-01-26,228512,0,0,1089,227423,0,0.476561,60.839190628328005,2,345,608.39190628328,2.899361022364217
2023-01-25,228512,0,0,1089,227423,0,0.476561,60.839190628328005,2,345,608.39190628328,2.899361022364217
2023-01-24,228512,0.1494493,0,1089,227423,0,0.476561,60.839190628328005,2,345,608.39190628328,2.899361022364217
2023-01-23,228171,0,0,1085,227086,0,0.4755206,60.748402555910545,2,346,607.4840255591054,2.888711395101171
2023-01-22,228171,0,0,1085,227086,0,0.4755206,60.748402555910545,2,346,607.4840255591054,2.888711395101171
2023-01-21,228171,0,0,1085,227086,0,0.4755206,60.748402555910545,2,346,607.4840255591054,2.888711395101171
2023-01-20,228171,0,0,1085,227086,0,0.4755206,60.748402555910545,2,346,607.4840255591054,2.888711395101171
2023-01-19,228171,0,0,1085,227086,0,0.4755206,60.748402555910545,2,346,607.4840255591054,2.888711395101171
2023-01-18,228171,0,0,1085,227086,0,0.4755206,60.748402555910545,2,346,607.4840255591054,2.888711395101171
2023-01-17,228171,0,0,1085,227086,0,0.4755206,60.748402555910545,2,346,607.4840255591054,2.888711395101171
2023-01-16,228171,0,0,1085,227086,0,0.4755206,60.748402555910545,2,346,607.4840255591054,2.888711395101171
2023-01-15,228171,0,0,1085,227086,0,0.4755206,60.748402555910545,2,346,607.4840255591054,2.888711395101171
2023-01-14,228171,0,0,1085,227086,0,0.4755206,60.748402555910545,2,346,607.4840255591054,2.888711395101171
2023-01-13,228171,0,0,1085,227086,0,0.4755206,60.748402555910545,2,346,607.4840255591054,2.888711395101171
2023-01-12,228171,0,0,1085,227086,0,0.4755206,60.748402555910545,2,346,607.4840255591054,2.888711395101171
2023-01-11,228171,0,0,1085,227086,0,0.4755206,60.748402555910545,2,346,607.4840255591054,2.888711395101171
2023-01-10,228171,1.297231,0,1085,227086,0,0.4755206,60.748402555910545,2,346,607.4840255591054,2.888711395101171
2023-01-09,225249,0,0,1079,224170,0,0.4790254,59.97044728434505,2,348,599.7044728434504,2.872736954206603
2023-01-08,225249,0,0,1079,224170,0,0.4790254,59.97044728434505,2,348,599.7044728434504,2.872736954206603
2023-01-07,225249,0,0,1079,224170,0,0.4790254,59.97044728434505,2,348,599.7044728434504,2.872736954206603
2023-01-06,225249,0,0,1079,224170,0,0.4790254,59.97044728434505,2,348,599.7044728434504,2.872736954206603
