"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,52429,0,0,38,52391,0,0.072479,0.4546944651622639,220,303437,4.546944651622638,0.003295578720968553
2023-01-26,52429,0,0,38,52391,0,0.072479,0.4546944651622639,220,303437,4.546944651622638,0.003295578720968553
2023-01-25,52429,0,0,38,52391,0,0.072479,0.4546944651622639,220,303437,4.546944651622638,0.003295578720968553
2023-01-24,52429,0,0,38,52391,0,0.072479,0.4546944651622639,220,303437,4.546944651622638,0.003295578720968553
2023-01-23,52429,0,0,38,52391,0,0.072479,0.4546944651622639,220,303437,4.546944651622638,0.003295578720968553
2023-01-22,52429,0,0,38,52391,0,0.072479,0.4546944651622639,220,303437,4.546944651622638,0.003295578720968553
2023-01-21,52429,0,0,38,52391,0,0.072479,0.4546944651622639,220,303437,4.546944651622638,0.003295578720968553
2023-01-20,52429,0,0,38,52391,0,0.072479,0.4546944651622639,220,303437,4.546944651622638,0.003295578720968553
2023-01-19,52429,0,0,38,52391,0,0.072479,0.4546944651622639,220,303437,4.546944651622638,0.003295578720968553
2023-01-18,52429,0.093547,0,38,52391,0,0.072479,0.4546944651622639,220,303437,4.546944651622638,0.003295578720968553
2023-01-17,52380,0,0,38,52342,0,0.072547,0.45426950895877055,220,303437,4.542695089587705,0.003295578720968553
2023-01-16,52380,0,0,38,52342,0,0.072547,0.45426950895877055,220,303437,4.542695089587705,0.003295578720968553
2023-01-15,52380,0,0,38,52342,0,0.072547,0.45426950895877055,220,303437,4.542695089587705,0.003295578720968553
2023-01-14,52380,0,0,38,52342,0,0.072547,0.45426950895877055,220,303437,4.542695089587705,0.003295578720968553
2023-01-13,52380,0,0,38,52342,0,0.072547,0.45426950895877055,220,303437,4.542695089587705,0.003295578720968553
2023-01-12,52380,0,0,38,52342,0,0.072547,0.45426950895877055,220,303437,4.542695089587705,0.003295578720968553
2023-01-11,52380,0.417929,0,38,52342,0,0.072547,0.45426950895877055,220,303437,4.542695089587705,0.003295578720968553
2023-01-10,52162,0,0,38,52124,0,0.07285,0.4523788874820044,221,303437,4.523788874820044,0.003295578720968553
2023-01-09,52162,0,0,38,52124,0,0.07285,0.4523788874820044,221,303437,4.523788874820044,0.003295578720968553
2023-01-08,52162,0,0,38,52124,0,0.07285,0.4523788874820044,221,303437,4.523788874820044,0.003295578720968553
2023-01-07,52162,0,0,38,52124,0,0.07285,0.4523788874820044,221,303437,4.523788874820044,0.003295578720968553
2023-01-06,52162,0,0,38,52124,0,0.07285,0.4523788874820044,221,303437,4.523788874820044,0.003295578720968553
2023-01-05,52162,0.213252,0,38,52124,0,0.07285,0.4523788874820044,221,303437,4.523788874820044,0.003295578720968553
2023-01-04,52051,0,0,38,52013,0,0.073005,0.4514162315924583,222,303437,4.514162315924583,0.003295578720968553
2023-01-03,52051,0.636093,0,38,52013,0,0.073005,0.4514162315924583,222,303437,4.514162315924583,0.003295578720968553
2023-01-02,51722,0,0,38,51684,0,0.07347,0.44856295422614606,223,303437,4.485629542261461,0.003295578720968553
2023-01-01,51722,0,0,38,51684,0,0.07347,0.44856295422614606,223,303437,4.485629542261461,0.003295578720968553
2022-12-31,51722,0,0,38,51684,0,0.07347,0.44856295422614606,223,303437,4.485629542261461,0.003295578720968553
2022-12-30,51722,0,0,38,51684,0,0.07347,0.44856295422614606,223,303437,4.485629542261461,0.003295578720968553
2022-12-29,51722,0,0,38,51684,0,0.07347,0.44856295422614606,223,303437,4.485629542261461,0.003295578720968553
2022-12-28,51722,0,0,38,51684,0,0.07347,0.44856295422614606,223,303437,4.485629542261461,0.003295578720968553
2022-12-27,51722,0,0,38,51684,0,0.07347,0.44856295422614606,223,303437,4.485629542261461,0.003295578720968553
2022-12-26,51722,0,0,38,51684,0,0.07347,0.44856295422614606,223,303437,4.485629542261461,0.003295578720968553
2022-12-25,51722,0,0,38,51684,0,0.07347,0.44856295422614606,223,303437,4.485629542261461,0.003295578720968553
2022-12-24,51722,0,0,38,51684,0,0.07347,0.44856295422614606,223,303437,4.485629542261461,0.003295578720968553
2022-12-23,51722,0,0,38,51684,0,0.07347,0.44856295422614606,223,303437,4.485629542261461,0.003295578720968553
2022-12-22,51722,0,0,38,51684,0,0.07347,0.44856295422614606,223,303437,4.485629542261461,0.003295578720968553
2022-12-21,51722,0.468134,0,38,51684,0,0.07347,0.44856295422614606,223,303437,4.485629542261461,0.003295578720968553
2022-12-20,51481,0,0,38,51443,0,0.073814,0.4464728635110055,224,303437,4.464728635110055,0.003295578720968553
2022-12-19,51481,0,0,38,51443,0,0.073814,0.4464728635110055,224,303437,4.464728635110055,0.003295578720968553
2022-12-18,51481,0,0,38,51443,0,0.073814,0.4464728635110055,224,303437,4.464728635110055,0.003295578720968553
2022-12-17,51481,0,0,38,51443,0,0.073814,0.4464728635110055,224,303437,4.464728635110055,0.003295578720968553
2022-12-16,51481,0,0,38,51443,0,0.073814,0.4464728635110055,224,303437,4.464728635110055,0.003295578720968553
2022-12-15,51481,0,0,38,51443,0,0.073814,0.4464728635110055,224,303437,4.464728635110055,0.003295578720968553
2022-12-14,51481,0.399797,0,38,51443,0,0.073814,0.4464728635110055,224,303437,4.464728635110055,0.003295578720968553
2022-12-13,51276,0,0,38,51238,0,0.074109,0.44469498551679876,225,303437,4.446949855167988,0.003295578720968553
2022-12-12,51276,0,0,38,51238,0,0.074109,0.44469498551679876,225,303437,4.446949855167988,0.003295578720968553
2022-12-11,51276,0,0,38,51238,0,0.074109,0.44469498551679876,225,303437,4.446949855167988,0.003295578720968553
2022-12-10,51276,0,0,38,51238,0,0.074109,0.44469498551679876,225,303437,4.446949855167988,0.003295578720968553
2022-12-09,51276,0,0,38,51238,0,0.074109,0.44469498551679876,225,303437,4.446949855167988,0.003295578720968553
2022-12-08,51276,0,0,38,51238,0,0.074109,0.44469498551679876,225,303437,4.446949855167988,0.003295578720968553
2022-12-07,51276,0.505704,0,38,51238,0,0.074109,0.44469498551679876,225,303437,4.446949855167988,0.003295578720968553
2022-12-06,51018,0,0,38,50980,0,0.074484,0.44245746101677275,226,303437,4.424574610167728,0.003295578720968553
2022-12-05,51018,0,0,38,50980,0,0.074484,0.44245746101677275,226,303437,4.424574610167728,0.003295578720968553
2022-12-04,51018,0,0,38,50980,0,0.074484,0.44245746101677275,226,303437,4.424574610167728,0.003295578720968553
2022-12-03,51018,0,0,38,50980,0,0.074484,0.44245746101677275,226,303437,4.424574610167728,0.003295578720968553
2022-12-02,51018,0,0,38,50980,0,0.074484,0.44245746101677275,226,303437,4.424574610167728,0.003295578720968553
2022-12-01,51018,0,0,38,50980,0,0.074484,0.44245746101677275,226,303437,4.424574610167728,0.003295578720968553
2022-11-30,51018,0.472646,0,38,50980,0,0.074484,0.44245746101677275,226,303437,4.424574610167728,0.003295578720968553
2022-11-29,50778,0,0,38,50740,0,0.074836,0.44037604287721366,227,303437,4.403760428772137,0.003295578720968553
2022-11-28,50778,0,0,38,50740,0,0.074836,0.44037604287721366,227,303437,4.403760428772137,0.003295578720968553
2022-11-27,50778,0,0,38,50740,0,0.074836,0.44037604287721366,227,303437,4.403760428772137,0.003295578720968553
2022-11-26,50778,0,0,38,50740,0,0.074836,0.44037604287721366,227,303437,4.403760428772137,0.003295578720968553
2022-11-25,50778,0,0,38,50740,0,0.074836,0.44037604287721366,227,303437,4.403760428772137,0.003295578720968553
2022-11-24,50778,0,0,38,50740,0,0.074836,0.44037604287721366,227,303437,4.403760428772137,0.003295578720968553
2022-11-23,50778,0.274492,0,38,50740,0,0.074836,0.44037604287721366,227,303437,4.403760428772137,0.003295578720968553
2022-11-22,50639,0,0,38,50601,0,0.075041,0.4391705548713857,228,303437,4.3917055487138565,0.003295578720968553
2022-11-21,50639,0,0,38,50601,0,0.075041,0.4391705548713857,228,303437,4.3917055487138565,0.003295578720968553
2022-11-20,50639,0,0,38,50601,0,0.075041,0.4391705548713857,228,303437,4.3917055487138565,0.003295578720968553
2022-11-19,50639,0,0,38,50601,0,0.075041,0.4391705548713857,228,303437,4.3917055487138565,0.003295578720968553
2022-11-18,50639,0,0,38,50601,0,0.075041,0.4391705548713857,228,303437,4.3917055487138565,0.003295578720968553
2022-11-17,50639,0,0,38,50601,0,0.075041,0.4391705548713857,228,303437,4.3917055487138565,0.003295578720968553
2022-11-16,50639,0.128525,0,38,50601,0,0.075041,0.4391705548713857,228,303437,4.3917055487138565,0.003295578720968553
