"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,34008,0,0,860,33148,0,2.528817,0.3019417389528638,331,13097,3.0194173895286376,0.07635553266862587
2023-01-26,34008,0,0,860,33148,0,2.528817,0.3019417389528638,331,13097,3.0194173895286376,0.07635553266862587
2023-01-25,34008,0,0,860,33148,0,2.528817,0.3019417389528638,331,13097,3.0194173895286376,0.07635553266862587
2023-01-24,34008,0,0,860,33148,0,2.528817,0.3019417389528638,331,13097,3.0194173895286376,0.07635553266862587
2023-01-23,34008,0,0,860,33148,0,2.528817,0.3019417389528638,331,13097,3.0194173895286376,0.07635553266862587
2023-01-22,34008,0,0,860,33148,0,2.528817,0.3019417389528638,331,13097,3.0194173895286376,0.07635553266862587
2023-01-21,34008,0.114811,0,860,33148,0,2.528817,0.3019417389528638,331,13097,3.0194173895286376,0.07635553266862587
2023-01-20,33969,0,0,860,33109,0,2.53172,0.3015954754907619,332,13097,3.0159547549076184,0.07635553266862587
2023-01-19,33969,0,0,860,33109,0,2.53172,0.3015954754907619,332,13097,3.0159547549076184,0.07635553266862587
2023-01-18,33969,0,0,860,33109,0,2.53172,0.3015954754907619,332,13097,3.0159547549076184,0.07635553266862587
2023-01-17,33969,0,0,860,33109,0,2.53172,0.3015954754907619,332,13097,3.0159547549076184,0.07635553266862587
2023-01-16,33969,0,0,860,33109,0,2.53172,0.3015954754907619,332,13097,3.0159547549076184,0.07635553266862587
2023-01-15,33969,0,0,860,33109,0,2.53172,0.3015954754907619,332,13097,3.0159547549076184,0.07635553266862587
2023-01-14,33969,0,0,860,33109,0,2.53172,0.3015954754907619,332,13097,3.0159547549076184,0.07635553266862587
2023-01-13,33969,0,0,860,33109,0,2.53172,0.3015954754907619,332,13097,3.0159547549076184,0.07635553266862587
2023-01-12,33969,0,0,860,33109,0,2.53172,0.3015954754907619,332,13097,3.0159547549076184,0.07635553266862587
2023-01-11,33969,0,0,860,33109,0,2.53172,0.3015954754907619,332,13097,3.0159547549076184,0.07635553266862587
2023-01-10,33969,0.168082,0,860,33109,0,2.53172,0.3015954754907619,332,13097,3.0159547549076184,0.07635553266862587
2023-01-09,33912,0,0,860,33052,0,2.535975,0.30108939812307445,332,13097,3.0108939812307445,0.07635553266862587
2023-01-08,33912,0,0,860,33052,0,2.535975,0.30108939812307445,332,13097,3.0108939812307445,0.07635553266862587
2023-01-07,33912,0,0,860,33052,0,2.535975,0.30108939812307445,332,13097,3.0108939812307445,0.07635553266862587
2023-01-06,33912,0,0,860,33052,0,2.535975,0.30108939812307445,332,13097,3.0108939812307445,0.07635553266862587
2023-01-05,33912,0.023596,0,860,33052,0,2.535975,0.30108939812307445,332,13097,3.0108939812307445,0.07635553266862587
2023-01-04,33904,0,0,860,33044,0,2.536574,0.30101836972059204,332,13097,3.01018369720592,0.07635553266862587
2023-01-03,33904,0,0,860,33044,0,2.536574,0.30101836972059204,332,13097,3.01018369720592,0.07635553266862587
2023-01-02,33904,0,0,860,33044,0,2.536574,0.30101836972059204,332,13097,3.01018369720592,0.07635553266862587
2023-01-01,33904,0.032455,0,860,33044,0,2.536574,0.30101836972059204,332,13097,3.01018369720592,0.07635553266862587
2022-12-31,33893,0,0,860,33033,0,2.537397,0.30092070566717866,332,13097,3.0092070566717863,0.07635553266862587
2022-12-30,33893,0,0,860,33033,0,2.537397,0.30092070566717866,332,13097,3.0092070566717863,0.07635553266862587
2022-12-29,33893,0,0,860,33033,0,2.537397,0.30092070566717866,332,13097,3.0092070566717863,0.07635553266862587
2022-12-28,33893,0,0,860,33033,0,2.537397,0.30092070566717866,332,13097,3.0092070566717863,0.07635553266862587
2022-12-27,33893,0,0,860,33033,0,2.537397,0.30092070566717866,332,13097,3.0092070566717863,0.07635553266862587
2022-12-26,33893,0,0,860,33033,0,2.537397,0.30092070566717866,332,13097,3.0092070566717863,0.07635553266862587
2022-12-25,33893,0,0,860,33033,0,2.537397,0.30092070566717866,332,13097,3.0092070566717863,0.07635553266862587
2022-12-24,33893,0,0,860,33033,0,2.537397,0.30092070566717866,332,13097,3.0092070566717863,0.07635553266862587
2022-12-23,33893,0,0,860,33033,0,2.537397,0.30092070566717866,332,13097,3.0092070566717863,0.07635553266862587
2022-12-22,33893,0.050183,0,860,33033,0,2.537397,0.30092070566717866,332,13097,3.0092070566717863,0.07635553266862587
2022-12-21,33876,0,0,860,33016,0,2.53867,0.3007697703119035,332,13097,3.007697703119035,0.07635553266862587
2022-12-20,33876,0,0,860,33016,0,2.53867,0.3007697703119035,332,13097,3.007697703119035,0.07635553266862587
2022-12-19,33876,0,0,860,33016,0,2.53867,0.3007697703119035,332,13097,3.007697703119035,0.07635553266862587
2022-12-18,33876,0,0,860,33016,0,2.53867,0.3007697703119035,332,13097,3.007697703119035,0.07635553266862587
2022-12-17,33876,0,0,860,33016,0,2.53867,0.3007697703119035,332,13097,3.007697703119035,0.07635553266862587
2022-12-16,33876,0,0,860,33016,0,2.53867,0.3007697703119035,332,13097,3.007697703119035,0.07635553266862587
2022-12-15,33876,0.005904,0,860,33016,0,2.53867,0.3007697703119035,332,13097,3.007697703119035,0.07635553266862587
2022-12-14,33874,0,0,860,33014,0,2.53882,0.30075201321128286,332,13097,3.0075201321128286,0.07635553266862587
2022-12-13,33874,0,0,860,33014,0,2.53882,0.30075201321128286,332,13097,3.0075201321128286,0.07635553266862587
2022-12-12,33874,0,0,860,33014,0,2.53882,0.30075201321128286,332,13097,3.0075201321128286,0.07635553266862587
2022-12-11,33874,0,0,860,33014,0,2.53882,0.30075201321128286,332,13097,3.0075201321128286,0.07635553266862587
2022-12-10,33874,0,0,860,33014,0,2.53882,0.30075201321128286,332,13097,3.0075201321128286,0.07635553266862587
2022-12-09,33874,0.035438,0,860,33014,0,2.53882,0.30075201321128286,332,13097,3.0075201321128286,0.07635553266862587
2022-12-08,33862,0,0,860,33002,0,2.53972,0.3006454706075592,333,13097,3.006454706075592,0.07635553266862587
2022-12-07,33862,0,0,860,33002,0,2.53972,0.3006454706075592,333,13097,3.006454706075592,0.07635553266862587
2022-12-06,33862,0,0,860,33002,0,2.53972,0.3006454706075592,333,13097,3.006454706075592,0.07635553266862587
2022-12-05,33862,0,0,860,33002,0,2.53972,0.3006454706075592,333,13097,3.006454706075592,0.07635553266862587
2022-12-04,33862,0,0,860,33002,0,2.53972,0.3006454706075592,333,13097,3.006454706075592,0.07635553266862587
2022-12-03,33862,0,0,860,33002,0,2.53972,0.3006454706075592,333,13097,3.006454706075592,0.07635553266862587
2022-12-02,33862,0,0,860,33002,0,2.53972,0.3006454706075592,333,13097,3.006454706075592,0.07635553266862587
2022-12-01,33862,0.047273,0,860,33002,0,2.53972,0.3006454706075592,333,13097,3.006454706075592,0.07635553266862587
2022-11-30,33846,0,0,860,32986,0,2.540921,0.3005034138025943,333,13097,3.005034138025943,0.07635553266862587
