"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,50355,0,0,172,50183,0,0.341575,51.54042988741044,2,568,515.4042988741044,1.7604912998976459
2023-01-26,50355,0,0,172,50183,0,0.341575,51.54042988741044,2,568,515.4042988741044,1.7604912998976459
2023-01-25,50355,0,0,172,50183,0,0.341575,51.54042988741044,2,568,515.4042988741044,1.7604912998976459
2023-01-24,50355,0,0,172,50183,0,0.341575,51.54042988741044,2,568,515.4042988741044,1.7604912998976459
2023-01-23,50355,0,0,172,50183,0,0.341575,51.54042988741044,2,568,515.4042988741044,1.7604912998976459
2023-01-22,50355,0,0,172,50183,0,0.341575,51.54042988741044,2,568,515.4042988741044,1.7604912998976459
2023-01-21,50355,0,0,172,50183,0,0.341575,51.54042988741044,2,568,515.4042988741044,1.7604912998976459
2023-01-20,50355,0,0,172,50183,0,0.341575,51.54042988741044,2,568,515.4042988741044,1.7604912998976459
2023-01-19,50355,0,0,172,50183,0,0.341575,51.54042988741044,2,568,515.4042988741044,1.7604912998976459
2023-01-18,50355,0,0,172,50183,0,0.341575,51.54042988741044,2,568,515.4042988741044,1.7604912998976459
2023-01-17,50355,0,0,172,50183,0,0.341575,51.54042988741044,2,568,515.4042988741044,1.7604912998976459
2023-01-16,50355,0,0,172,50183,0,0.341575,51.54042988741044,2,568,515.4042988741044,1.7604912998976459
2023-01-15,50355,0,0,172,50183,0,0.341575,51.54042988741044,2,568,515.4042988741044,1.7604912998976459
2023-01-14,50355,0,0,172,50183,0,0.341575,51.54042988741044,2,568,515.4042988741044,1.7604912998976459
2023-01-13,50355,0,0,172,50183,0,0.341575,51.54042988741044,2,568,515.4042988741044,1.7604912998976459
2023-01-12,50355,0,0,172,50183,0,0.341575,51.54042988741044,2,568,515.4042988741044,1.7604912998976459
2023-01-11,50355,0,0,172,50183,0,0.341575,51.54042988741044,2,568,515.4042988741044,1.7604912998976459
2023-01-10,50355,0,0,172,50183,0,0.341575,51.54042988741044,2,568,515.4042988741044,1.7604912998976459
2023-01-09,50355,0,0,172,50183,0,0.341575,51.54042988741044,2,568,515.4042988741044,1.7604912998976459
2023-01-08,50355,0,0,172,50183,0,0.341575,51.54042988741044,2,568,515.4042988741044,1.7604912998976459
2023-01-07,50355,0,0,172,50183,0,0.341575,51.54042988741044,2,568,515.4042988741044,1.7604912998976459
2023-01-06,50355,0,0,172,50183,0,0.341575,51.54042988741044,2,568,515.4042988741044,1.7604912998976459
2023-01-05,50355,0,0,172,50183,0,0.341575,51.54042988741044,2,568,515.4042988741044,1.7604912998976459
2023-01-04,50355,0,0,172,50183,0,0.341575,51.54042988741044,2,568,515.4042988741044,1.7604912998976459
2023-01-03,50355,0,0,172,50183,0,0.341575,51.54042988741044,2,568,515.4042988741044,1.7604912998976459
2023-01-02,50355,0,0,172,50183,0,0.341575,51.54042988741044,2,568,515.4042988741044,1.7604912998976459
2023-01-01,50355,0,0,172,50183,0,0.341575,51.54042988741044,2,568,515.4042988741044,1.7604912998976459
2022-12-31,50355,0,0,172,50183,0,0.341575,51.54042988741044,2,568,515.4042988741044,1.7604912998976459
2022-12-30,50355,0,0,172,50183,0,0.341575,51.54042988741044,2,568,515.4042988741044,1.7604912998976459
2022-12-29,50355,0,0,172,50183,0,0.341575,51.54042988741044,2,568,515.4042988741044,1.7604912998976459
2022-12-28,50355,0,0,172,50183,0,0.341575,51.54042988741044,2,568,515.4042988741044,1.7604912998976459
2022-12-27,50355,0,0,172,50183,0,0.341575,51.54042988741044,2,568,515.4042988741044,1.7604912998976459
2022-12-26,50355,0,0,172,50183,0,0.341575,51.54042988741044,2,568,515.4042988741044,1.7604912998976459
2022-12-25,50355,0,0,172,50183,0,0.341575,51.54042988741044,2,568,515.4042988741044,1.7604912998976459
2022-12-24,50355,0,0,172,50183,0,0.341575,51.54042988741044,2,568,515.4042988741044,1.7604912998976459
2022-12-23,50355,0,0,172,50183,0,0.341575,51.54042988741044,2,568,515.4042988741044,1.7604912998976459
2022-12-22,50355,0,0,172,50183,0,0.341575,51.54042988741044,2,568,515.4042988741044,1.7604912998976459
2022-12-21,50355,0,0,172,50183,0,0.341575,51.54042988741044,2,568,515.4042988741044,1.7604912998976459
2022-12-20,50355,0,0,172,50183,0,0.341575,51.54042988741044,2,568,515.4042988741044,1.7604912998976459
2022-12-19,50355,0,0,172,50183,0,0.341575,51.54042988741044,2,568,515.4042988741044,1.7604912998976459
2022-12-18,50355,0,0,172,50183,0,0.341575,51.54042988741044,2,568,515.4042988741044,1.7604912998976459
2022-12-17,50355,0,0,172,50183,0,0.341575,51.54042988741044,2,568,515.4042988741044,1.7604912998976459
2022-12-16,50355,0,0,172,50183,0,0.341575,51.54042988741044,2,568,515.4042988741044,1.7604912998976459
2022-12-15,50355,0,0,172,50183,0,0.341575,51.54042988741044,2,568,515.4042988741044,1.7604912998976459
2022-12-14,50355,0.57322,0,172,50183,0,0.341575,51.54042988741044,2,568,515.4042988741044,1.7604912998976459
2022-12-13,50068,0,0,171,49897,0,0.341536,51.24667349027636,2,571,512.4667349027635,1.7502558853633572
2022-12-12,50068,0,0,171,49897,0,0.341536,51.24667349027636,2,571,512.4667349027635,1.7502558853633572
2022-12-11,50068,0,0,171,49897,0,0.341536,51.24667349027636,2,571,512.4667349027635,1.7502558853633572
2022-12-10,50068,0,0,171,49897,0,0.341536,51.24667349027636,2,571,512.4667349027635,1.7502558853633572
2022-12-09,50068,0,0,171,49897,0,0.341536,51.24667349027636,2,571,512.4667349027635,1.7502558853633572
2022-12-08,50068,0,0,171,49897,0,0.341536,51.24667349027636,2,571,512.4667349027635,1.7502558853633572
2022-12-07,50068,0,0,171,49897,0,0.341536,51.24667349027636,2,571,512.4667349027635,1.7502558853633572
2022-12-06,50068,0,0,171,49897,0,0.341536,51.24667349027636,2,571,512.4667349027635,1.7502558853633572
2022-12-05,50068,0,0,171,49897,0,0.341536,51.24667349027636,2,571,512.4667349027635,1.7502558853633572
2022-12-04,50068,0,0,171,49897,0,0.341536,51.24667349027636,2,571,512.4667349027635,1.7502558853633572
2022-12-03,50068,0,0,171,49897,0,0.341536,51.24667349027636,2,571,512.4667349027635,1.7502558853633572
2022-12-02,50068,0,0,171,49897,0,0.341536,51.24667349027636,2,571,512.4667349027635,1.7502558853633572
2022-12-01,50068,0,0,171,49897,0,0.341536,51.24667349027636,2,571,512.4667349027635,1.7502558853633572
2022-11-30,50068,0,0,171,49897,0,0.341536,51.24667349027636,2,571,512.4667349027635,1.7502558853633572
2022-11-29,50068,0.41314,0,171,49897,0,0.341536,51.24667349027636,2,571,512.4667349027635,1.7502558853633572
2022-11-28,49862,0,0,171,49691,0,0.342947,51.03582395087001,2,571,510.3582395087001,1.7502558853633572
2022-11-27,49862,0,0,171,49691,0,0.342947,51.03582395087001,2,571,510.3582395087001,1.7502558853633572
2022-11-26,49862,0,0,171,49691,0,0.342947,51.03582395087001,2,571,510.3582395087001,1.7502558853633572
2022-11-25,49862,0,0,171,49691,0,0.342947,51.03582395087001,2,571,510.3582395087001,1.7502558853633572
2022-11-24,49862,0,0,171,49691,0,0.342947,51.03582395087001,2,571,510.3582395087001,1.7502558853633572
2022-11-23,49862,0.976104,0,171,49691,0,0.342947,51.03582395087001,2,571,510.3582395087001,1.7502558853633572
2022-11-22,49380,0,0,171,49209,0,0.346294,50.542476970317296,2,571,505.42476970317296,1.7502558853633572
2022-11-21,49380,0,0,171,49209,0,0.346294,50.542476970317296,2,571,505.42476970317296,1.7502558853633572
2022-11-20,49380,0,0,171,49209,0,0.346294,50.542476970317296,2,571,505.42476970317296,1.7502558853633572
2022-11-19,49380,0,0,171,49209,0,0.346294,50.542476970317296,2,571,505.42476970317296,1.7502558853633572
2022-11-18,49380,0,0,171,49209,0,0.346294,50.542476970317296,2,571,505.42476970317296,1.7502558853633572
2022-11-17,49380,0,0,171,49209,0,0.346294,50.542476970317296,2,571,505.42476970317296,1.7502558853633572
2022-11-16,49380,0,0,171,49209,0,0.346294,50.542476970317296,2,571,505.42476970317296,1.7502558853633572
2022-11-15,49380,0,0,171,49209,0,0.346294,50.542476970317296,2,571,505.42476970317296,1.7502558853633572
2022-11-14,49380,0,0,171,49209,0,0.346294,50.542476970317296,2,571,505.42476970317296,1.7502558853633572
2022-11-13,49380,0,0,171,49209,0,0.346294,50.542476970317296,2,571,505.42476970317296,1.7502558853633572
2022-11-12,49380,0,0,171,49209,0,0.346294,50.542476970317296,2,571,505.42476970317296,1.7502558853633572
2022-11-11,49380,0,0,171,49209,0,0.346294,50.542476970317296,2,571,505.42476970317296,1.7502558853633572
2022-11-10,49380,0,0,171,49209,0,0.346294,50.542476970317296,2,571,505.42476970317296,1.7502558853633572
2022-11-09,49380,0,0,171,49209,0,0.346294,50.542476970317296,2,571,505.42476970317296,1.7502558853633572
2022-11-08,49380,0,0,171,49209,0,0.346294,50.542476970317296,2,571,505.42476970317296,1.7502558853633572
2022-11-07,49380,0,0,171,49209,0,0.346294,50.542476970317296,2,571,505.42476970317296,1.7502558853633572
2022-11-06,49380,0,0,171,49209,0,0.346294,50.542476970317296,2,571,505.42476970317296,1.7502558853633572
2022-11-05,49380,0,0,171,49209,0,0.346294,50.542476970317296,2,571,505.42476970317296,1.7502558853633572
