"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,105184,0,0,1931,103253,0,1.835831,0.33050434717033306,303,16481,3.3050434717033306,0.060674997564830496
2023-01-26,105184,0,0,1931,103253,0,1.835831,0.33050434717033306,303,16481,3.3050434717033306,0.060674997564830496
2023-01-25,105184,0,0,1931,103253,0,1.835831,0.33050434717033306,303,16481,3.3050434717033306,0.060674997564830496
2023-01-24,105184,0.084685,0,1931,103253,0,1.835831,0.33050434717033306,303,16481,3.3050434717033306,0.060674997564830496
2023-01-23,105095,0,0,1930,103165,0,1.836434,0.33022469544670435,303,16490,3.3022469544670434,0.06064357602284975
2023-01-22,105095,0,0,1930,103165,0,1.836434,0.33022469544670435,303,16490,3.3022469544670434,0.06064357602284975
2023-01-21,105095,0,0,1930,103165,0,1.836434,0.33022469544670435,303,16490,3.3022469544670434,0.06064357602284975
2023-01-20,105095,0,0,1930,103165,0,1.836434,0.33022469544670435,303,16490,3.3022469544670434,0.06064357602284975
2023-01-19,105095,0,0,1930,103165,0,1.836434,0.33022469544670435,303,16490,3.3022469544670434,0.06064357602284975
2023-01-18,105095,0,0,1930,103165,0,1.836434,0.33022469544670435,303,16490,3.3022469544670434,0.06064357602284975
2023-01-17,105095,0,0,1930,103165,0,1.836434,0.33022469544670435,303,16490,3.3022469544670434,0.06064357602284975
2023-01-16,105095,0,0,1930,103165,0,1.836434,0.33022469544670435,303,16490,3.3022469544670434,0.06064357602284975
2023-01-15,105095,0,0,1930,103165,0,1.836434,0.33022469544670435,303,16490,3.3022469544670434,0.06064357602284975
2023-01-14,105095,0,0,1930,103165,0,1.836434,0.33022469544670435,303,16490,3.3022469544670434,0.06064357602284975
2023-01-13,105095,0,0,1930,103165,0,1.836434,0.33022469544670435,303,16490,3.3022469544670434,0.06064357602284975
2023-01-12,105095,0,0,1930,103165,0,1.836434,0.33022469544670435,303,16490,3.3022469544670434,0.06064357602284975
2023-01-11,105095,0,0,1930,103165,0,1.836434,0.33022469544670435,303,16490,3.3022469544670434,0.06064357602284975
2023-01-10,105095,0,0,1930,103165,0,1.836434,0.33022469544670435,303,16490,3.3022469544670434,0.06064357602284975
2023-01-09,105095,0,0,1930,103165,0,1.836434,0.33022469544670435,303,16490,3.3022469544670434,0.06064357602284975
2023-01-08,105095,0,0,1930,103165,0,1.836434,0.33022469544670435,303,16490,3.3022469544670434,0.06064357602284975
2023-01-07,105095,0,0,1930,103165,0,1.836434,0.33022469544670435,303,16490,3.3022469544670434,0.06064357602284975
2023-01-06,105095,0,0,1930,103165,0,1.836434,0.33022469544670435,303,16490,3.3022469544670434,0.06064357602284975
2023-01-05,105095,0,0,1930,103165,0,1.836434,0.33022469544670435,303,16490,3.3022469544670434,0.06064357602284975
2023-01-04,105095,0,0,1930,103165,0,1.836434,0.33022469544670435,303,16490,3.3022469544670434,0.06064357602284975
2023-01-03,105095,0,0,1930,103165,0,1.836434,0.33022469544670435,303,16490,3.3022469544670434,0.06064357602284975
2023-01-02,105095,0,0,1930,103165,0,1.836434,0.33022469544670435,303,16490,3.3022469544670434,0.06064357602284975
2023-01-01,105095,0,0,1930,103165,0,1.836434,0.33022469544670435,303,16490,3.3022469544670434,0.06064357602284975
2022-12-31,105095,0,0,1930,103165,0,1.836434,0.33022469544670435,303,16490,3.3022469544670434,0.06064357602284975
2022-12-30,105095,0,0,1930,103165,0,1.836434,0.33022469544670435,303,16490,3.3022469544670434,0.06064357602284975
2022-12-29,105095,0,0,1930,103165,0,1.836434,0.33022469544670435,303,16490,3.3022469544670434,0.06064357602284975
2022-12-28,105095,0,0,1930,103165,0,1.836434,0.33022469544670435,303,16490,3.3022469544670434,0.06064357602284975
2022-12-27,105095,0.1162204,0,1930,103165,0,1.836434,0.33022469544670435,303,16490,3.3022469544670434,0.06064357602284975
2022-12-26,104973,0,0,1928,103045,0,1.8366628,0.3298413526345392,303,16507,3.2984135263453918,0.06058073293888824
2022-12-25,104973,0,0,1928,103045,0,1.8366628,0.3298413526345392,303,16507,3.2984135263453918,0.06058073293888824
2022-12-24,104973,0,0,1928,103045,0,1.8366628,0.3298413526345392,303,16507,3.2984135263453918,0.06058073293888824
2022-12-23,104973,0,0,1928,103045,0,1.8366628,0.3298413526345392,303,16507,3.2984135263453918,0.06058073293888824
2022-12-22,104973,0,0,1928,103045,0,1.8366628,0.3298413526345392,303,16507,3.2984135263453918,0.06058073293888824
2022-12-21,104973,0.025728,0,1928,103045,0,1.8366628,0.3298413526345392,303,16507,3.2984135263453918,0.06058073293888824
