"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,4480828,0.0083474,0,218729,4262099,0,4.88144155,13.782710201319574,7,149,137.82710201319574,6.727949431722059
2023-01-26,4480454,0.06483455,0,218711,4261743,0,4.88144728,13.78155980375571,7,149,137.8155980375571,6.727395764445333
2023-01-25,4477551,-0.034025,0,218686,4258865,0,4.8840538,13.772630380953846,7,149,137.72630380953845,6.726626782116547
2023-01-24,4479075,0,0,218656,4260419,0,4.8817222,13.777318097230125,7,149,137.77318097230125,6.7257040033220035
2023-01-23,4479075,0.00232196,0,218656,4260419,0,4.8817222,13.777318097230125,7,149,137.77318097230125,6.7257040033220035
2023-01-22,4478971,0.0062295,0,218649,4260322,0,4.8816793,13.776998200581351,7,149,137.76998200581352,6.725488688269944
2023-01-21,4478692,0.0164584,0,218625,4260067,0,4.88144753,13.776140016302426,7,149,137.76140016302426,6.724750465234309
2023-01-20,4477955,0.00902279,0,218606,4259349,0,4.8818266,13.773873056397164,7,149,137.73873056397164,6.724166038664431
2023-01-19,4477551,0.01087766,0,218597,4258954,0,4.88206611,13.772630380953846,7,149,137.72630380953845,6.723889205026069
2023-01-18,4477064,0.02102266,0,218580,4258484,0,4.8822175,13.77113240337737,7,149,137.7113240337737,6.723366297042494
2023-01-17,4476123,0.011462,0,218554,4257569,0,4.88266297,13.76823795389182,7,149,137.68237953891818,6.722566555420556
2023-01-16,4475610,0.00411134,0,218547,4257063,0,4.883066,13.76666000215315,7,149,137.6666000215315,6.722351240368496
2023-01-15,4475426,0.0189068,0,218530,4256896,0,4.88288713,13.766094031159163,7,149,137.66094031159165,6.721828332384922
2023-01-14,4474580,0.0169654,0,218509,4256071,0,4.883341,13.763491794958552,7,149,137.6349179495855,6.721182387228741
2023-01-13,4473821,0.0140168,0,218490,4255331,0,4.88374479,13.761157164608358,7,149,137.61157164608358,6.720597960658864
2023-01-12,4473194,0.03282849,0,218477,4254717,0,4.88413872,13.759228556927761,7,149,137.5922855692776,6.720198089847895
2023-01-11,4471726,0.01804998,0,218455,4253271,0,4.88525012,13.75471309269313,7,149,137.5471309269313,6.719521385398563
2023-01-10,4470919,0.02948809,0,218414,4252505,0,4.88521487,13.752230817735809,7,149,137.52230817735807,6.718260254379354
2023-01-09,4469601,0,0,218413,4251188,0,4.88663306,13.748176742898448,7,149,137.48176742898448,6.718229495086203
2023-01-08,4469601,0.07321446,0,218387,4251214,0,4.88605135,13.748176742898448,7,149,137.48176742898448,6.717429753464265
2023-01-07,4466331,0,0,218356,4247975,0,4.88893456,13.738118454037926,7,149,137.38118454037925,6.716476215376571
2023-01-06,4466331,0.139705,0,218356,4247975,0,4.88893456,13.738118454037926,7,149,137.38118454037925,6.716476215376571
2023-01-05,4460100,0,0,218304,4241796,0,4.894599,13.718952338475262,7,149,137.18952338475262,6.714876732132695
