"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,100087,0.0079937,97342,2425,320,97.2573861,2.4228921,18.733692458007493,5,220,187.33692458007496,4.53897151584803
2023-01-27,100079,0.006995,97342,2425,312,97.265161,2.4230858,18.732195065342474,5,220,187.32195065342475,4.53897151584803
2023-01-26,100072,0.007995,97338,2425,309,97.267967,2.423255,18.730884846760578,5,220,187.3088484676058,4.53897151584803
2023-01-25,100064,0.009995,97325,2425,314,97.262752,2.423449,18.729387454095555,5,220,187.29387454095558,4.53897151584803
2023-01-24,100054,0.008996,97315,2425,314,97.262478,2.423691,18.727515713264278,5,220,187.27515713264282,4.53897151584803
2023-01-23,100045,0.007997,97294,2425,326,97.250237,2.423909,18.72583114651613,5,220,187.2583114651613,4.53897151584803
2023-01-22,100037,0.008997,97264,2425,348,97.2280256,2.4241031,18.724333753851106,5,220,187.2433375385111,4.53897151584803
2023-01-21,100028,0.0109981,97264,2425,339,97.236774,2.424321,18.722649187102956,5,220,187.2264918710296,4.53897151584803
2023-01-20,100017,0.0079993,97258,2425,334,97.241469,2.4245878,18.720590272188552,5,220,187.20590272188554,4.53897151584803
2023-01-19,100009,0.013001,97234,2425,350,97.2252497,2.4247818,18.71909287952353,5,220,187.19092879523532,4.53897151584803
2023-01-18,99996,0.014003,97234,2424,338,97.23789,2.424097,18.71665961644287,5,220,187.1665961644287,4.5370997750167525
2023-01-17,99982,0.007002,97234,2424,324,97.251505,2.424436,18.71403917927908,5,220,187.14039179279084,4.5370997750167525
2023-01-16,99975,0.009003,97214,2424,337,97.23831,2.424606,18.712728960697184,5,220,187.12728960697189,4.5370997750167525
2023-01-15,99966,,97214,2424,328,97.247064,2.424824,18.711044393949035,5,220,187.11044393949038,4.5370997750167525

