"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,6591,0.015175,0,46,6545,0,0.697921,12.482954545454545,8,1148,124.82954545454547,0.8712121212121212
2023-01-26,6590,0.030358,0,46,6544,0,0.698027,12.481060606060606,8,1148,124.81060606060606,0.8712121212121212
2023-01-25,6588,0.030367,0,46,6542,0,0.698239,12.477272727272727,8,1148,124.77272727272728,0.8712121212121212
2023-01-24,6586,0.015186,0,46,6540,0,0.698451,12.473484848484848,8,1148,124.7348484848485,0.8712121212121212
2023-01-23,6585,0,0,46,6539,0,0.698557,12.471590909090908,8,1148,124.7159090909091,0.8712121212121212
2023-01-22,6585,0,0,46,6539,0,0.698557,12.471590909090908,8,1148,124.7159090909091,0.8712121212121212
2023-01-21,6585,0,0,46,6539,0,0.698557,12.471590909090908,8,1148,124.7159090909091,0.8712121212121212
2023-01-20,6585,0,0,46,6539,0,0.698557,12.471590909090908,8,1148,124.7159090909091,0.8712121212121212
2023-01-19,6585,0.015188,0,46,6539,0,0.698557,12.471590909090908,8,1148,124.7159090909091,0.8712121212121212
2023-01-18,6584,0.045586,0,46,6538,0,0.698663,12.469696969696969,8,1148,124.6969696969697,0.8712121212121212
2023-01-17,6581,0,0,46,6535,0,0.698982,12.464015151515152,8,1148,124.64015151515152,0.8712121212121212
2023-01-16,6581,0.045607,0,46,6535,0,0.698982,12.464015151515152,8,1148,124.64015151515152,0.8712121212121212
2023-01-15,6578,0,0,46,6532,0,0.699301,12.458333333333334,8,1148,124.58333333333334,0.8712121212121212
2023-01-14,6578,0,0,46,6532,0,0.699301,12.458333333333334,8,1148,124.58333333333334,0.8712121212121212
2023-01-13,6578,0,0,46,6532,0,0.699301,12.458333333333334,8,1148,124.58333333333334,0.8712121212121212
2023-01-12,6578,0.060846,0,46,6532,0,0.699301,12.458333333333334,8,1148,124.58333333333334,0.8712121212121212
2023-01-11,6574,0.015214,0,46,6528,0,0.699726,12.450757575757576,8,1148,124.50757575757576,0.8712121212121212
2023-01-10,6573,0.030437,0,46,6527,0,0.699833,12.448863636363637,8,1148,124.48863636363637,0.8712121212121212
2023-01-09,6571,0,0,46,6525,0,0.700046,12.445075757575758,8,1148,124.45075757575758,0.8712121212121212
2023-01-08,6571,0,0,46,6525,0,0.700046,12.445075757575758,8,1148,124.45075757575758,0.8712121212121212
2023-01-07,6571,0,0,46,6525,0,0.700046,12.445075757575758,8,1148,124.45075757575758,0.8712121212121212
2023-01-06,6571,0,0,46,6525,0,0.700046,12.445075757575758,8,1148,124.45075757575758,0.8712121212121212
2023-01-05,6571,0.137153,0,46,6525,0,0.700046,12.445075757575758,8,1148,124.45075757575758,0.8712121212121212
2023-01-04,6562,0,0,46,6516,0,0.701006,12.428030303030303,8,1148,124.28030303030303,0.8712121212121212
2023-01-03,6562,0,0,46,6516,0,0.701006,12.428030303030303,8,1148,124.28030303030303,0.8712121212121212
2023-01-02,6562,0,0,46,6516,0,0.701006,12.428030303030303,8,1148,124.28030303030303,0.8712121212121212
2023-01-01,6562,0,0,46,6516,0,0.701006,12.428030303030303,8,1148,124.28030303030303,0.8712121212121212
2022-12-31,6562,0,0,46,6516,0,0.701006,12.428030303030303,8,1148,124.28030303030303,0.8712121212121212
2022-12-30,6562,0,0,46,6516,0,0.701006,12.428030303030303,8,1148,124.28030303030303,0.8712121212121212
2022-12-29,6562,0,0,46,6516,0,0.701006,12.428030303030303,8,1148,124.28030303030303,0.8712121212121212
2022-12-28,6562,0,0,46,6516,0,0.701006,12.428030303030303,8,1148,124.28030303030303,0.8712121212121212
2022-12-27,6562,0,0,46,6516,0,0.701006,12.428030303030303,8,1148,124.28030303030303,0.8712121212121212
2022-12-26,6562,0,0,46,6516,0,0.701006,12.428030303030303,8,1148,124.28030303030303,0.8712121212121212
2022-12-25,6562,0,0,46,6516,0,0.701006,12.428030303030303,8,1148,124.28030303030303,0.8712121212121212
2022-12-24,6562,0,0,46,6516,0,0.701006,12.428030303030303,8,1148,124.28030303030303,0.8712121212121212
2022-12-23,6562,0.030488,0,46,6516,0,0.701006,12.428030303030303,8,1148,124.28030303030303,0.8712121212121212
2022-12-22,6560,0,0,46,6514,0,0.70122,12.424242424242424,8,1148,124.24242424242425,0.8712121212121212
2022-12-21,6560,0,0,46,6514,0,0.70122,12.424242424242424,8,1148,124.24242424242425,0.8712121212121212
2022-12-20,6560,0,0,46,6514,0,0.70122,12.424242424242424,8,1148,124.24242424242425,0.8712121212121212
2022-12-19,6560,0,0,46,6514,0,0.70122,12.424242424242424,8,1148,124.24242424242425,0.8712121212121212
2022-12-18,6560,0,0,46,6514,0,0.70122,12.424242424242424,8,1148,124.24242424242425,0.8712121212121212
2022-12-17,6560,0,0,46,6514,0,0.70122,12.424242424242424,8,1148,124.24242424242425,0.8712121212121212
2022-12-16,6560,0.015246,0,46,6514,0,0.70122,12.424242424242424,8,1148,124.24242424242425,0.8712121212121212
2022-12-15,6559,0,0,46,6513,0,0.701326,12.422348484848484,8,1148,124.22348484848486,0.8712121212121212
2022-12-14,6559,0,0,46,6513,0,0.701326,12.422348484848484,8,1148,124.22348484848486,0.8712121212121212
2022-12-13,6559,0,0,46,6513,0,0.701326,12.422348484848484,8,1148,124.22348484848486,0.8712121212121212
2022-12-12,6559,0,0,46,6513,0,0.701326,12.422348484848484,8,1148,124.22348484848486,0.8712121212121212
2022-12-11,6559,0,0,46,6513,0,0.701326,12.422348484848484,8,1148,124.22348484848486,0.8712121212121212
2022-12-10,6559,0,0,46,6513,0,0.701326,12.422348484848484,8,1148,124.22348484848486,0.8712121212121212
2022-12-09,6559,0,0,46,6513,0,0.701326,12.422348484848484,8,1148,124.22348484848486,0.8712121212121212
2022-12-08,6559,0,0,46,6513,0,0.701326,12.422348484848484,8,1148,124.22348484848486,0.8712121212121212
2022-12-07,6559,0,0,46,6513,0,0.701326,12.422348484848484,8,1148,124.22348484848486,0.8712121212121212
2022-12-06,6559,0.04576,0,46,6513,0,0.701326,12.422348484848484,8,1148,124.22348484848486,0.8712121212121212
2022-12-05,6556,0,0,46,6510,0,0.701647,12.416666666666666,8,1148,124.16666666666667,0.8712121212121212
