"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,67817,0,0,1419,66398,0,2.092396,0.2514599933999028,398,19006,2.514599933999029,0.052615381192689464
2023-01-26,67817,0,0,1419,66398,0,2.092396,0.2514599933999028,398,19006,2.514599933999029,0.052615381192689464
2023-01-25,67817,0,0,1419,66398,0,2.092396,0.2514599933999028,398,19006,2.514599933999029,0.052615381192689464
2023-01-24,67817,0,0,1419,66398,0,2.092396,0.2514599933999028,398,19006,2.514599933999029,0.052615381192689464
2023-01-23,67817,0,0,1419,66398,0,2.092396,0.2514599933999028,398,19006,2.514599933999029,0.052615381192689464
2023-01-22,67817,0.04278,0,1419,66398,0,2.092396,0.2514599933999028,398,19006,2.514599933999029,0.052615381192689464
2023-01-21,67788,0,0,1418,66370,0,2.091816,0.2513524637272751,398,19019,2.513524637272751,0.05257830199523161
2023-01-20,67788,0,0,1418,66370,0,2.091816,0.2513524637272751,398,19019,2.513524637272751,0.05257830199523161
2023-01-19,67788,0,0,1418,66370,0,2.091816,0.2513524637272751,398,19019,2.513524637272751,0.05257830199523161
2023-01-18,67788,0,0,1418,66370,0,2.091816,0.2513524637272751,398,19019,2.513524637272751,0.05257830199523161
2023-01-17,67788,0,0,1418,66370,0,2.091816,0.2513524637272751,398,19019,2.513524637272751,0.05257830199523161
2023-01-16,67788,0,0,1418,66370,0,2.091816,0.2513524637272751,398,19019,2.513524637272751,0.05257830199523161
2023-01-15,67788,0.041322,0,1418,66370,0,2.091816,0.2513524637272751,398,19019,2.513524637272751,0.05257830199523161
2023-01-14,67760,0,0,1418,66342,0,2.09268,0.2512486419743931,398,19019,2.512486419743931,0.05257830199523161
2023-01-13,67760,0,0,1418,66342,0,2.09268,0.2512486419743931,398,19019,2.512486419743931,0.05257830199523161
2023-01-12,67760,0,0,1418,66342,0,2.09268,0.2512486419743931,398,19019,2.512486419743931,0.05257830199523161
2023-01-11,67760,0,0,1418,66342,0,2.09268,0.2512486419743931,398,19019,2.512486419743931,0.05257830199523161
2023-01-10,67760,0,0,1418,66342,0,2.09268,0.2512486419743931,398,19019,2.512486419743931,0.05257830199523161
2023-01-09,67760,0,0,1418,66342,0,2.09268,0.2512486419743931,398,19019,2.512486419743931,0.05257830199523161
2023-01-08,67760,0.01476,0,1418,66342,0,2.09268,0.2512486419743931,398,19019,2.512486419743931,0.05257830199523161
2023-01-07,67750,0,0,1418,66332,0,2.092989,0.25121156277693524,398,19019,2.5121156277693526,0.05257830199523161
2023-01-06,67750,0,0,1418,66332,0,2.092989,0.25121156277693524,398,19019,2.5121156277693526,0.05257830199523161
2023-01-05,67750,0,0,1418,66332,0,2.092989,0.25121156277693524,398,19019,2.5121156277693526,0.05257830199523161
2023-01-04,67750,0,0,1418,66332,0,2.092989,0.25121156277693524,398,19019,2.5121156277693526,0.05257830199523161
2023-01-03,67750,0.022145,0,1418,66332,0,2.092989,0.25121156277693524,398,19019,2.5121156277693526,0.05257830199523161
2023-01-02,67735,0,0,1416,66319,0,2.0905,0.2511559439807485,398,19046,2.5115594398074848,0.05250414360031592
2023-01-01,67735,0,0,1416,66319,0,2.0905,0.2511559439807485,398,19046,2.5115594398074848,0.05250414360031592
2022-12-31,67735,0,0,1416,66319,0,2.0905,0.2511559439807485,398,19046,2.5115594398074848,0.05250414360031592
2022-12-30,67735,0,0,1416,66319,0,2.0905,0.2511559439807485,398,19046,2.5115594398074848,0.05250414360031592
2022-12-29,67735,0,0,1416,66319,0,2.0905,0.2511559439807485,398,19046,2.5115594398074848,0.05250414360031592
2022-12-28,67735,0,0,1416,66319,0,2.0905,0.2511559439807485,398,19046,2.5115594398074848,0.05250414360031592
2022-12-27,67735,0,0,1416,66319,0,2.0905,0.2511559439807485,398,19046,2.5115594398074848,0.05250414360031592
2022-12-26,67735,0,0,1416,66319,0,2.0905,0.2511559439807485,398,19046,2.5115594398074848,0.05250414360031592
2022-12-25,67735,0.07535,0,1416,66319,0,2.0905,0.2511559439807485,398,19046,2.5115594398074848,0.05250414360031592
2022-12-24,67684,0,0,1415,66269,0,2.090597,0.25096684007371345,398,19060,2.5096684007371346,0.05246706440285807
2022-12-23,67684,0,0,1415,66269,0,2.090597,0.25096684007371345,398,19060,2.5096684007371346,0.05246706440285807
2022-12-22,67684,0,0,1415,66269,0,2.090597,0.25096684007371345,398,19060,2.5096684007371346,0.05246706440285807
2022-12-21,67684,0,0,1415,66269,0,2.090597,0.25096684007371345,398,19060,2.5096684007371346,0.05246706440285807
2022-12-20,67684,0,0,1415,66269,0,2.090597,0.25096684007371345,398,19060,2.5096684007371346,0.05246706440285807
2022-12-19,67684,0,0,1415,66269,0,2.090597,0.25096684007371345,398,19060,2.5096684007371346,0.05246706440285807
2022-12-18,67684,0.093166,0,1415,66269,0,2.090597,0.25096684007371345,398,19060,2.5096684007371346,0.05246706440285807
2022-12-17,67621,0,0,1414,66207,0,2.091066,0.250733241129729,399,19073,2.50733241129729,0.052429985205400216
2022-12-16,67621,0,0,1414,66207,0,2.091066,0.250733241129729,399,19073,2.50733241129729,0.052429985205400216
2022-12-15,67621,0,0,1414,66207,0,2.091066,0.250733241129729,399,19073,2.50733241129729,0.052429985205400216
2022-12-14,67621,0,0,1414,66207,0,2.091066,0.250733241129729,399,19073,2.50733241129729,0.052429985205400216
2022-12-13,67621,0,0,1414,66207,0,2.091066,0.250733241129729,399,19073,2.50733241129729,0.052429985205400216
2022-12-12,67621,0,0,1414,66207,0,2.091066,0.250733241129729,399,19073,2.50733241129729,0.052429985205400216
2022-12-11,67621,0.197072,0,1414,66207,0,2.091066,0.250733241129729,399,19073,2.50733241129729,0.052429985205400216
2022-12-10,67488,0,0,1413,66075,0,2.093706,0.25024008780353957,400,19087,2.5024008780353957,0.052392906007942365
2022-12-09,67488,0,0,1413,66075,0,2.093706,0.25024008780353957,400,19087,2.5024008780353957,0.052392906007942365
2022-12-08,67488,0,0,1413,66075,0,2.093706,0.25024008780353957,400,19087,2.5024008780353957,0.052392906007942365
2022-12-07,67488,0,0,1413,66075,0,2.093706,0.25024008780353957,400,19087,2.5024008780353957,0.052392906007942365
2022-12-06,67488,0,0,1413,66075,0,2.093706,0.25024008780353957,400,19087,2.5024008780353957,0.052392906007942365
2022-12-05,67488,0,0,1413,66075,0,2.093706,0.25024008780353957,400,19087,2.5024008780353957,0.052392906007942365
2022-12-04,67488,0.340475,0,1413,66075,0,2.093706,0.25024008780353957,400,19087,2.5024008780353957,0.052392906007942365
2022-12-03,67259,0,0,1412,65847,0,2.099347,0.24939097418175482,401,19100,2.493909741817548,0.052355826810484514
2022-12-02,67259,0,0,1412,65847,0,2.099347,0.24939097418175482,401,19100,2.493909741817548,0.052355826810484514
2022-12-01,67259,0,0,1412,65847,0,2.099347,0.24939097418175482,401,19100,2.493909741817548,0.052355826810484514
2022-11-30,67259,0,0,1412,65847,0,2.099347,0.24939097418175482,401,19100,2.493909741817548,0.052355826810484514
2022-11-29,67259,0.305724,0,1412,65847,0,2.099347,0.24939097418175482,401,19100,2.493909741817548,0.052355826810484514
2022-11-28,67054,0,0,1411,65643,0,2.104274,0.2486308506338689,402,19114,2.486308506338689,0.05231874761302666
2022-11-27,67054,0,0,1411,65643,0,2.104274,0.2486308506338689,402,19114,2.486308506338689,0.05231874761302666
2022-11-26,67054,0,0,1411,65643,0,2.104274,0.2486308506338689,402,19114,2.486308506338689,0.05231874761302666
2022-11-25,67054,0,0,1411,65643,0,2.104274,0.2486308506338689,402,19114,2.486308506338689,0.05231874761302666
2022-11-24,67054,0,0,1411,65643,0,2.104274,0.2486308506338689,402,19114,2.486308506338689,0.05231874761302666
2022-11-23,67054,0,0,1411,65643,0,2.104274,0.2486308506338689,402,19114,2.486308506338689,0.05231874761302666
2022-11-22,67054,0,0,1411,65643,0,2.104274,0.2486308506338689,402,19114,2.486308506338689,0.05231874761302666
2022-11-21,67054,0,0,1411,65643,0,2.104274,0.2486308506338689,402,19114,2.486308506338689,0.05231874761302666
2022-11-20,67054,0.291659,0,1411,65643,0,2.104274,0.2486308506338689,402,19114,2.486308506338689,0.05231874761302666
2022-11-19,66859,0,0,1411,65448,0,2.110411,0.2479078062834408,403,19114,2.4790780628344082,0.05231874761302666
2022-11-18,66859,0,0,1411,65448,0,2.110411,0.2479078062834408,403,19114,2.4790780628344082,0.05231874761302666
2022-11-17,66859,0,0,1411,65448,0,2.110411,0.2479078062834408,403,19114,2.4790780628344082,0.05231874761302666
2022-11-16,66859,0,0,1411,65448,0,2.110411,0.2479078062834408,403,19114,2.4790780628344082,0.05231874761302666
2022-11-15,66859,0,0,1411,65448,0,2.110411,0.2479078062834408,403,19114,2.4790780628344082,0.05231874761302666
2022-11-14,66859,0,0,1411,65448,0,2.110411,0.2479078062834408,403,19114,2.4790780628344082,0.05231874761302666
2022-11-13,66859,0.106307,0,1411,65448,0,2.110411,0.2479078062834408,403,19114,2.4790780628344082,0.05231874761302666
2022-11-12,66788,0,0,1411,65377,0,2.112655,0.24764454398149008,404,19114,2.4764454398149005,0.05231874761302666
2022-11-11,66788,0,0,1411,65377,0,2.112655,0.24764454398149008,404,19114,2.4764454398149005,0.05231874761302666
2022-11-10,66788,0,0,1411,65377,0,2.112655,0.24764454398149008,404,19114,2.4764454398149005,0.05231874761302666
2022-11-09,66788,0,0,1411,65377,0,2.112655,0.24764454398149008,404,19114,2.4764454398149005,0.05231874761302666
2022-11-08,66788,0,0,1411,65377,0,2.112655,0.24764454398149008,404,19114,2.4764454398149005,0.05231874761302666
2022-11-07,66788,0,0,1411,65377,0,2.112655,0.24764454398149008,404,19114,2.4764454398149005,0.05231874761302666
2022-11-06,66788,0.058428,0,1411,65377,0,2.112655,0.24764454398149008,404,19114,2.4764454398149005,0.05231874761302666
2022-11-05,66749,0,0,1411,65338,0,2.113889,0.24749993511140445,404,19114,2.4749993511140445,0.05231874761302666
2022-11-04,66749,0,0,1411,65338,0,2.113889,0.24749993511140445,404,19114,2.4749993511140445,0.05231874761302666
2022-11-03,66749,0,0,1411,65338,0,2.113889,0.24749993511140445,404,19114,2.4749993511140445,0.05231874761302666
2022-11-02,66749,0,0,1411,65338,0,2.113889,0.24749993511140445,404,19114,2.4749993511140445,0.05231874761302666
2022-11-01,66749,0,0,1411,65338,0,2.113889,0.24749993511140445,404,19114,2.4749993511140445,0.05231874761302666
2022-10-31,66749,0,0,1411,65338,0,2.113889,0.24749993511140445,404,19114,2.4749993511140445,0.05231874761302666
2022-10-30,66749,0.064462,0,1411,65338,0,2.113889,0.24749993511140445,404,19114,2.4749993511140445,0.05231874761302666
2022-10-29,66706,0,0,1411,65295,0,2.115252,0.2473404945623357,404,19114,2.473404945623357,0.05231874761302666
2022-10-28,66706,0,0,1411,65295,0,2.115252,0.2473404945623357,404,19114,2.473404945623357,0.05231874761302666
2022-10-27,66706,0,0,1411,65295,0,2.115252,0.2473404945623357,404,19114,2.473404945623357,0.05231874761302666
2022-10-26,66706,0,0,1411,65295,0,2.115252,0.2473404945623357,404,19114,2.473404945623357,0.05231874761302666
2022-10-25,66706,0,0,1411,65295,0,2.115252,0.2473404945623357,404,19114,2.473404945623357,0.05231874761302666
2022-10-24,66706,0,0,1411,65295,0,2.115252,0.2473404945623357,404,19114,2.473404945623357,0.05231874761302666
2022-10-23,66706,0.028491,0,1411,65295,0,2.115252,0.2473404945623357,404,19114,2.473404945623357,0.05231874761302666
2022-10-22,66687,0,0,1410,65277,0,2.114355,0.24727004408716577,404,19127,2.472700440871658,0.05228166841556881
2022-10-21,66687,0,0,1410,65277,0,2.114355,0.24727004408716577,404,19127,2.472700440871658,0.05228166841556881
2022-10-20,66687,0,0,1410,65277,0,2.114355,0.24727004408716577,404,19127,2.472700440871658,0.05228166841556881
2022-10-19,66687,0,0,1410,65277,0,2.114355,0.24727004408716577,404,19127,2.472700440871658,0.05228166841556881
2022-10-18,66687,0,0,1410,65277,0,2.114355,0.24727004408716577,404,19127,2.472700440871658,0.05228166841556881
2022-10-17,66687,0,0,1410,65277,0,2.114355,0.24727004408716577,404,19127,2.472700440871658,0.05228166841556881
2022-10-16,66687,0,0,1410,65277,0,2.114355,0.24727004408716577,404,19127,2.472700440871658,0.05228166841556881
2022-10-15,66687,0,0,1410,65277,0,2.114355,0.24727004408716577,404,19127,2.472700440871658,0.05228166841556881
2022-10-14,66687,0,0,1410,65277,0,2.114355,0.24727004408716577,404,19127,2.472700440871658,0.05228166841556881
2022-10-13,66687,0,0,1410,65277,0,2.114355,0.24727004408716577,404,19127,2.472700440871658,0.05228166841556881
2022-10-12,66687,0,0,1410,65277,0,2.114355,0.24727004408716577,404,19127,2.472700440871658,0.05228166841556881
2022-10-11,66687,0,0,1410,65277,0,2.114355,0.24727004408716577,404,19127,2.472700440871658,0.05228166841556881
2022-10-10,66687,0,0,1410,65277,0,2.114355,0.24727004408716577,404,19127,2.472700440871658,0.05228166841556881
2022-10-09,66687,0.004499,0,1410,65277,0,2.114355,0.24727004408716577,404,19127,2.472700440871658,0.05228166841556881
2022-10-08,66684,0,0,1410,65274,0,2.11445,0.24725892032792843,404,19127,2.472589203279284,0.05228166841556881
2022-10-07,66684,0,0,1410,65274,0,2.11445,0.24725892032792843,404,19127,2.472589203279284,0.05228166841556881
2022-10-06,66684,0,0,1410,65274,0,2.11445,0.24725892032792843,404,19127,2.472589203279284,0.05228166841556881
2022-10-05,66684,0,0,1410,65274,0,2.11445,0.24725892032792843,404,19127,2.472589203279284,0.05228166841556881
2022-10-04,66684,0,0,1410,65274,0,2.11445,0.24725892032792843,404,19127,2.472589203279284,0.05228166841556881
