"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,433790,0.038051,414005,9069,10716,95.439037,2.090643,16.688980709894356,6,287,166.88980709894352,3.489069966067265
2023-01-27,433625,0.018453,413945,9068,10612,95.461516,2.091208,16.68263274932096,6,287,166.8263274932096,3.488685241184029
2023-01-26,433545,0.0336872,413867,9067,10611,95.46114,2.091363,16.679554950255074,6,287,166.7955495025507,3.488300516300793
2023-01-25,433399,0.0357766,413676,9066,10657,95.4492281,2.0918369,16.673937966959826,6,287,166.73937966959826,3.487915791417557
2023-01-24,433244,0.040409,413469,9065,10710,95.435597,2.092354,16.66797473126967,6,287,166.6797473126967,3.487531066534321
2023-01-23,433069,0.022865,413245,9063,10761,95.422438,2.0927381,16.66124204581304,6,287,166.61242045813037,3.4867616167678492
2023-01-22,432970,0.0274921,413169,9061,10740,95.426704,2.092755,16.657433269469003,6,287,166.57433269469,3.485992167001377
2023-01-21,432851,0.0355907,413089,9059,10703,95.4344567,2.092868,16.652855043358496,6,287,166.52855043358494,3.485222717234905
2023-01-20,432697,0.0217289,413012,9059,10626,95.4506271,2.0936129,16.64693028015666,6,287,166.46930280156658,3.485222717234905
2023-01-19,432603,0.0245088,412924,9058,10621,95.4510255,2.0938366,16.643313866254243,6,287,166.4331386625424,3.484837992351669
2023-01-18,432497,0.0265969,412831,9058,10608,95.4529164,2.0943498,16.63923578249194,6,287,166.39235782491937,3.484837992351669
2023-01-17,432382,0.0249842,412720,9058,10604,95.4526322,2.0949068,16.634811446334727,6,287,166.34811446334726,3.484837992351669
2023-01-16,432274,0.018279,412618,9058,10598,95.4528841,2.0954302,16.630656417595777,6,287,166.30656417595776,3.484837992351669
2023-01-15,432195,,412572,9057,10566,95.459688,2.095582,16.627617091018212,6,287,166.27617091018212,3.484453267468433

