"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,46556,0.004296,45234,1076,246,97.160409,2.311195,3.148385840243561,32,1374,31.483858402435608,0.7276533989393572
2023-01-27,46554,0.004296,45224,1076,254,97.143103,2.311294,3.1482505886824197,32,1374,31.482505886824196,0.7276533989393572
2023-01-26,46552,0.006445,45217,1076,259,97.132239,2.311394,3.1481153371212787,32,1374,31.481153371212784,0.7276533989393572
2023-01-25,46549,0.008594,45202,1076,271,97.106275,2.311543,3.147912459779567,32,1374,31.479124597795668,0.7276533989393572
2023-01-24,46545,0.002149,45189,1076,280,97.08669,2.311741,3.1476419566572846,32,1374,31.476419566572844,0.7276533989393572
2023-01-23,46544,0.015042,45178,1076,290,97.065143,2.311791,3.147574330876714,32,1374,31.47574330876714,0.7276533989393572
2023-01-22,46537,0.012895,45169,1076,292,97.060404,2.312139,3.14710095041272,32,1374,31.4710095041272,0.7276533989393572
2023-01-21,46531,0.010747,45158,1076,297,97.049279,2.312437,3.1466951957292966,32,1374,31.466951957292963,0.7276533989393572
2023-01-20,46526,0.002149,45149,1076,301,97.040365,2.312685,3.146357066826444,32,1374,31.463570668264435,0.7276533989393572
2023-01-19,46525,0.006449,45149,1076,300,97.04245,2.312735,3.1462894410458735,32,1374,31.46289441045873,0.7276533989393572
2023-01-18,46522,0.012899,45137,1076,309,97.022914,2.312884,3.1460865637041615,32,1374,31.460865637041614,0.7276533989393572
2023-01-17,46516,0.00215,45124,1076,316,97.007481,2.313183,3.145680809020738,32,1374,31.456808090207378,0.7276533989393572
2023-01-16,46515,0.00645,45112,1076,327,96.983769,2.313232,3.1456131832401675,32,1374,31.456131832401674,0.7276533989393572
2023-01-15,46512,,45099,1076,337,96.962074,2.313381,3.145410305898456,32,1374,31.454103058984558,0.7276533989393572

