"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,470337,0,0,11102,459235,0,2.360435,4.825899590605473,21,878,48.25899590605473,1.1391223155929038
2023-01-26,470337,0,0,11102,459235,0,2.360435,4.825899590605473,21,878,48.25899590605473,1.1391223155929038
2023-01-25,470337,0.0410513,0,11102,459235,0,2.360435,4.825899590605473,21,878,48.25899590605473,1.1391223155929038
2023-01-24,470144,0,0,11099,459045,0,2.3607661,4.8239193113142695,21,878,48.23919311314269,1.138814500159038
2023-01-23,470144,0,0,11099,459045,0,2.3607661,4.8239193113142695,21,878,48.23919311314269,1.138814500159038
2023-01-22,470144,0,0,11099,459045,0,2.3607661,4.8239193113142695,21,878,48.23919311314269,1.138814500159038
2023-01-21,470144,0,0,11099,459045,0,2.3607661,4.8239193113142695,21,878,48.23919311314269,1.138814500159038
2023-01-20,470144,0.0894142,0,11099,459045,0,2.3607661,4.8239193113142695,21,878,48.23919311314269,1.138814500159038
2023-01-19,469724,0,0,11098,458626,0,2.362664,4.819609895240148,21,878,48.19609895240147,1.138711895014416
2023-01-18,469724,0,0,11098,458626,0,2.362664,4.819609895240148,21,878,48.19609895240147,1.138711895014416
2023-01-17,469724,0.105279,0,11098,458626,0,2.362664,4.819609895240148,21,878,48.19609895240147,1.138711895014416
2023-01-16,469230,0,0,11095,458135,0,2.364512,4.814541201095823,21,878,48.145412010958225,1.1384040795805501
2023-01-15,469230,0,0,11095,458135,0,2.364512,4.814541201095823,21,878,48.145412010958225,1.1384040795805501
2023-01-14,469230,0,0,11095,458135,0,2.364512,4.814541201095823,21,878,48.145412010958225,1.1384040795805501
2023-01-13,469230,0,0,11095,458135,0,2.364512,4.814541201095823,21,878,48.145412010958225,1.1384040795805501
2023-01-12,469230,0.252538,0,11095,458135,0,2.364512,4.814541201095823,21,878,48.145412010958225,1.1384040795805501
2023-01-11,468048,0,0,11088,456960,0,2.368988,4.802413273001508,21,879,48.02413273001508,1.1376858435681965
2023-01-10,468048,0,0,11088,456960,0,2.368988,4.802413273001508,21,879,48.02413273001508,1.1376858435681965
2023-01-09,468048,0,0,11088,456960,0,2.368988,4.802413273001508,21,879,48.02413273001508,1.1376858435681965
2023-01-08,468048,0,0,11088,456960,0,2.368988,4.802413273001508,21,879,48.02413273001508,1.1376858435681965
2023-01-07,468048,0,0,11088,456960,0,2.368988,4.802413273001508,21,879,48.02413273001508,1.1376858435681965
2023-01-06,468048,0,0,11088,456960,0,2.368988,4.802413273001508,21,879,48.02413273001508,1.1376858435681965
2023-01-05,468048,0.1187184,0,11088,456960,0,2.368988,4.802413273001508,21,879,48.02413273001508,1.1376858435681965
2023-01-04,467493,0.338688,0,11082,456411,0,2.3705168,4.79671868747499,21,879,47.9671868747499,1.1370702127004648
2023-01-03,465915,0,0,11071,454844,0,2.376184,4.780527595653646,21,880,47.80527595653646,1.1359415561096233
2023-01-02,465915,0,0,11071,454844,0,2.376184,4.780527595653646,21,880,47.80527595653646,1.1359415561096233
2023-01-01,465915,0,0,11071,454844,0,2.376184,4.780527595653646,21,880,47.80527595653646,1.1359415561096233
2022-12-31,465915,0,0,11071,454844,0,2.376184,4.780527595653646,21,880,47.80527595653646,1.1359415561096233
2022-12-30,465915,0,0,11071,454844,0,2.376184,4.780527595653646,21,880,47.80527595653646,1.1359415561096233
2022-12-29,465915,0.48093,0,11071,454844,0,2.376184,4.780527595653646,21,880,47.80527595653646,1.1359415561096233
2022-12-28,463685,0,0,11063,452622,0,2.385887,4.757646648402951,21,881,47.57646648402951,1.1351207149526477
2022-12-27,463685,0,0,11063,452622,0,2.385887,4.757646648402951,21,881,47.57646648402951,1.1351207149526477
2022-12-26,463685,0,0,11063,452622,0,2.385887,4.757646648402951,21,881,47.57646648402951,1.1351207149526477
2022-12-25,463685,0,0,11063,452622,0,2.385887,4.757646648402951,21,881,47.57646648402951,1.1351207149526477
2022-12-24,463685,0,0,11063,452622,0,2.385887,4.757646648402951,21,881,47.57646648402951,1.1351207149526477
2022-12-23,463685,0,0,11063,452622,0,2.385887,4.757646648402951,21,881,47.57646648402951,1.1351207149526477
2022-12-22,463685,0,0,11063,452622,0,2.385887,4.757646648402951,21,881,47.57646648402951,1.1351207149526477
2022-12-21,463685,0.290911,0,11063,452622,0,2.385887,4.757646648402951,21,881,47.57646648402951,1.1351207149526477
2022-12-20,462340,0,0,11060,451280,0,2.392179,4.743846256451299,21,881,47.43846256451298,1.1348128995187818
2022-12-19,462340,0,0,11060,451280,0,2.392179,4.743846256451299,21,881,47.43846256451298,1.1348128995187818
2022-12-18,462340,0,0,11060,451280,0,2.392179,4.743846256451299,21,881,47.43846256451298,1.1348128995187818
2022-12-17,462340,0,0,11060,451280,0,2.392179,4.743846256451299,21,881,47.43846256451298,1.1348128995187818
2022-12-16,462340,0.0761925,0,11060,451280,0,2.392179,4.743846256451299,21,881,47.43846256451298,1.1348128995187818
2022-12-15,461988,0.2765273,0,11060,450928,0,2.3940016,4.740234555360606,21,881,47.402345553606054,1.1348128995187818
2022-12-14,460714,0,0,11054,449660,0,2.3993193,4.727162659935769,21,882,47.27162659935769,1.1341972686510502
2022-12-13,460714,0,0,11054,449660,0,2.3993193,4.727162659935769,21,882,47.27162659935769,1.1341972686510502
2022-12-12,460714,0.3906991,0,11054,449660,0,2.3993193,4.727162659935769,21,882,47.27162659935769,1.1341972686510502
2022-12-11,458921,0,0,11051,447870,0,2.4080397,4.708765557505053,21,882,47.08765557505053,1.1338894532171844
2022-12-10,458921,0,0,11051,447870,0,2.4080397,4.708765557505053,21,882,47.08765557505053,1.1338894532171844
2022-12-09,458921,0,0,11051,447870,0,2.4080397,4.708765557505053,21,882,47.08765557505053,1.1338894532171844
2022-12-08,458921,0,0,11051,447870,0,2.4080397,4.708765557505053,21,882,47.08765557505053,1.1338894532171844
2022-12-07,458921,0,0,11051,447870,0,2.4080397,4.708765557505053,21,882,47.08765557505053,1.1338894532171844
2022-12-06,458921,0,0,11051,447870,0,2.4080397,4.708765557505053,21,882,47.08765557505053,1.1338894532171844
2022-12-05,458921,0,0,11051,447870,0,2.4080397,4.708765557505053,21,882,47.08765557505053,1.1338894532171844
2022-12-04,458921,0,0,11051,447870,0,2.4080397,4.708765557505053,21,882,47.08765557505053,1.1338894532171844
2022-12-03,458921,0,0,11051,447870,0,2.4080397,4.708765557505053,21,882,47.08765557505053,1.1338894532171844
2022-12-02,458921,0.040546,0,11051,447870,0,2.4080397,4.708765557505053,21,882,47.08765557505053,1.1338894532171844
2022-12-01,458735,0.1554507,0,11051,447684,0,2.409016,4.706857101815085,21,882,47.06857101815085,1.1338894532171844
2022-11-30,458023,0,0,11043,446980,0,2.4110143,4.699551615518002,21,883,46.99551615518002,1.1330686120602087
2022-11-29,458023,0,0,11043,446980,0,2.4110143,4.699551615518002,21,883,46.99551615518002,1.1330686120602087
2022-11-28,458023,0.0758178,0,11043,446980,0,2.4110143,4.699551615518002,21,883,46.99551615518002,1.1330686120602087
2022-11-27,457676,0,0,11043,446633,0,2.4128423,4.69599121699962,21,883,46.9599121699962,1.1330686120602087
2022-11-26,457676,0,0,11043,446633,0,2.4128423,4.69599121699962,21,883,46.9599121699962,1.1330686120602087
2022-11-25,457676,0,0,11043,446633,0,2.4128423,4.69599121699962,21,883,46.9599121699962,1.1330686120602087
2022-11-24,457676,0,0,11043,446633,0,2.4128423,4.69599121699962,21,883,46.9599121699962,1.1330686120602087
2022-11-23,457676,0,0,11043,446633,0,2.4128423,4.69599121699962,21,883,46.9599121699962,1.1330686120602087
2022-11-22,457676,0.0290683,0,11043,446633,0,2.4128423,4.69599121699962,21,883,46.9599121699962,1.1330686120602087
2022-11-21,457543,0.0076501,0,11043,446500,0,2.4135436,4.694626568576148,21,883,46.94626568576148,1.1330686120602087
2022-11-20,457508,0,0,11043,446465,0,2.4137283,4.6942674505699715,21,883,46.94267450569971,1.1330686120602087
2022-11-19,457508,0,0,11043,446465,0,2.4137283,4.6942674505699715,21,883,46.94267450569971,1.1330686120602087
2022-11-18,457508,0.0107113,0,11043,446465,0,2.4137283,4.6942674505699715,21,883,46.94267450569971,1.1330686120602087
2022-11-17,457459,0,0,11043,446416,0,2.4139868,4.693764685361324,21,883,46.93764685361324,1.1330686120602087
2022-11-16,457459,0,0,11043,446416,0,2.4139868,4.693764685361324,21,883,46.93764685361324,1.1330686120602087
2022-11-15,457459,0.0115871,0,11043,446416,0,2.4139868,4.693764685361324,21,883,46.93764685361324,1.1330686120602087
2022-11-14,457406,0,0,11041,446365,0,2.4138293,4.693220878094827,21,883,46.93220878094827,1.1328634017709647
2022-11-13,457406,0,0,11041,446365,0,2.4138293,4.693220878094827,21,883,46.93220878094827,1.1328634017709647
2022-11-12,457406,0,0,11041,446365,0,2.4138293,4.693220878094827,21,883,46.93220878094827,1.1328634017709647
2022-11-11,457406,0.0459322,0,11041,446365,0,2.4138293,4.693220878094827,21,883,46.93220878094827,1.1328634017709647
2022-11-10,457196,0,0,11039,446157,0,2.4145006,4.691066170057766,21,883,46.91066170057766,1.1326581914817209
2022-11-09,457196,0,0,11039,446157,0,2.4145006,4.691066170057766,21,883,46.91066170057766,1.1326581914817209
2022-11-08,457196,0,0,11039,446157,0,2.4145006,4.691066170057766,21,883,46.91066170057766,1.1326581914817209
2022-11-07,457196,0,0,11039,446157,0,2.4145006,4.691066170057766,21,883,46.91066170057766,1.1326581914817209
2022-11-06,457196,0,0,11039,446157,0,2.4145006,4.691066170057766,21,883,46.91066170057766,1.1326581914817209
2022-11-05,457196,0,0,11039,446157,0,2.4145006,4.691066170057766,21,883,46.91066170057766,1.1326581914817209
2022-11-04,457196,0,0,11039,446157,0,2.4145006,4.691066170057766,21,883,46.91066170057766,1.1326581914817209
2022-11-03,457196,0,0,11039,446157,0,2.4145006,4.691066170057766,21,883,46.91066170057766,1.1326581914817209
2022-11-02,457196,0.0455154,0,11039,446157,0,2.4145006,4.691066170057766,21,883,46.91066170057766,1.1326581914817209
2022-11-01,456988,0,0,11037,445951,0,2.4151619,4.68893198304963,21,883,46.8893198304963,1.132452981192477
2022-10-31,456988,0,0,11037,445951,0,2.4151619,4.68893198304963,21,883,46.8893198304963,1.132452981192477
2022-10-30,456988,0,0,11037,445951,0,2.4151619,4.68893198304963,21,883,46.8893198304963,1.132452981192477
2022-10-29,456988,0,0,11037,445951,0,2.4151619,4.68893198304963,21,883,46.8893198304963,1.132452981192477
2022-10-28,456988,0,0,11037,445951,0,2.4151619,4.68893198304963,21,883,46.8893198304963,1.132452981192477
2022-10-27,456988,0,0,11037,445951,0,2.4151619,4.68893198304963,21,883,46.8893198304963,1.132452981192477
2022-10-26,456988,0,0,11037,445951,0,2.4151619,4.68893198304963,21,883,46.8893198304963,1.132452981192477
2022-10-25,456988,0,0,11037,445951,0,2.4151619,4.68893198304963,21,883,46.8893198304963,1.132452981192477
2022-10-24,456988,0,0,11037,445951,0,2.4151619,4.68893198304963,21,883,46.8893198304963,1.132452981192477
2022-10-23,456988,0.022325,0,11037,445951,0,2.4151619,4.68893198304963,21,883,46.8893198304963,1.132452981192477
2022-10-22,456886,0,0,11007,445879,0,2.4091349,4.687885410574486,21,885,46.87885410574486,1.1293748268538184
2022-10-21,456886,0,0,11007,445879,0,2.4091349,4.687885410574486,21,885,46.87885410574486,1.1293748268538184
2022-10-20,456886,0,0,11007,445879,0,2.4091349,4.687885410574486,21,885,46.87885410574486,1.1293748268538184
2022-10-19,456886,0,0,11007,445879,0,2.4091349,4.687885410574486,21,885,46.87885410574486,1.1293748268538184
