"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,30130730,0.077612244,0,33361,30097369,0,0.11072085,58.82001667144946,2,1535,588.2001667144946,0.651260217119275
2023-01-26,30107363,0.10543745,0,33332,30074031,0,0.11071046,58.77440054035799,2,1537,587.7440054035799,0.6506940906153795
2023-01-25,30075652,0.11682873,0,33296,30042356,0,0.11070749,58.71249558323719,2,1538,587.1249558323718,0.6499913128864057
2023-01-24,30040556,0.065081071,0,33270,30007286,0,0.11075028,58.64398256330368,2,1540,586.4398256330368,0.649483751193258
2023-01-23,30021018,0.04086141,0,33245,29987773,0,0.110739083,58.60584125422399,2,1541,586.0584125422398,0.6489957111036929
2023-01-22,30008756,0.03075715,0,33235,29975521,0,0.11075101,58.581903863910995,2,1541,585.81903863911,0.6488004950678669
2023-01-21,29999529,0.05544493,0,33209,29966320,0,0.110698405,58.563891280285326,2,1543,585.6389128028533,0.648292933374719
2023-01-20,29982905,0.091933445,0,33185,29949720,0,0.11067974,58.531438566489605,2,1544,585.314385664896,0.6478244148887365
2023-01-19,29955366,0.09157992,0,33134,29922232,0,0.110611234,58.47767802238347,2,1546,584.7767802238346,0.6468288131060237
2023-01-18,29927958,0.099725261,0,33104,29894854,0,0.110612291,58.42417321128427,2,1547,584.2417321128427,0.6462431649985456
2023-01-17,29898142,0.123598375,0,33057,29865085,0,0.110565399,58.365967598042374,2,1550,583.6596759804237,0.6453256496301631
2023-01-16,29861234,0.13480082,0,33014,29828220,0,0.110558057,58.2939172635397,2,1552,582.939172635397,0.6444862206761112
2023-01-15,29821035,0.047452114,0,32984,29788051,0,0.11060649,58.21544236929798,2,1553,582.1544236929798,0.6439005725686331
2023-01-14,29806891,0.109389564,0,32949,29773942,0,0.110541552,58.187831013190745,2,1555,581.8783101319075,0.6432173164432419
2023-01-13,29774321,0.122914399,0,32912,29741409,0,0.110538205,58.12424915032221,2,1556,581.242491503222,0.6424950171106855
2023-01-12,29737769,0.13376639,0,32867,29704902,0,0.11052275,58.05289378490707,2,1559,580.5289378490706,0.6416165449494683
