"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,122119,0.013923,118550,1938,1631,97.0774409,1.5869766,19.504244427940556,5,323,195.04244427940554,3.0952780240051747
2023-01-27,122102,0.0122863,118548,1938,1616,97.089319,1.587198,19.501529271779145,5,323,195.01529271779145,3.0952780240051747
2023-01-26,122087,0.010649,118536,1938,1613,97.0914184,1.5873926,19.499133545754376,5,323,194.99133545754373,3.0952780240051747
2023-01-25,122074,0.0090117,118529,1938,1607,97.096024,1.587562,19.497057249866238,5,323,194.9705724986624,3.0952780240051747
2023-01-24,122063,0.006554,118515,1938,1610,97.0933043,1.5877047,19.49530038411474,5,323,194.9530038411474,3.0952780240051747
2023-01-23,122055,0.008194,118506,1938,1611,97.092294,1.587809,19.494022663568195,5,323,194.94022663568194,3.0952780240051747
2023-01-22,122045,0.011472,118503,1938,1604,97.097792,1.587939,19.492425512885013,5,323,194.92425512885012,3.0952780240051747
2023-01-21,122031,0.012293,118501,1938,1592,97.1072924,1.588121,19.49018950192856,5,323,194.9018950192856,3.0952780240051747
2023-01-20,122016,0.009016,118490,1938,1588,97.110215,1.588316,19.48779377590379,5,323,194.87793775903788,3.0952780240051747
2023-01-19,122005,0.007377,118487,1938,1580,97.116512,1.588459,19.48603691015229,5,323,194.86036910152288,3.0952780240051747
2023-01-18,121996,0.006558,118482,1938,1576,97.119578,1.588577,19.484599474537426,5,323,194.84599474537424,3.0952780240051747
2023-01-17,121988,0.0040989,118476,1938,1574,97.121028,1.588681,19.48332175399088,5,323,194.8332175399088,3.0952780240051747
2023-01-16,121983,0.005739,118469,1938,1576,97.1192707,1.588746,19.48252317864929,5,323,194.8252317864929,3.0952780240051747
2023-01-15,121976,,118461,1938,1577,97.118286,1.588837,19.481405173171062,5,323,194.81405173171063,3.0952780240051747

