"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,48980,0,0,306,48674,0,0.624745,2.254441682776397,44,7100,22.54441682776397,0.14084507042253522
2023-01-26,48980,0,0,306,48674,0,0.624745,2.254441682776397,44,7100,22.54441682776397,0.14084507042253522
2023-01-25,48980,0,0,306,48674,0,0.624745,2.254441682776397,44,7100,22.54441682776397,0.14084507042253522
2023-01-24,48980,0,0,306,48674,0,0.624745,2.254441682776397,44,7100,22.54441682776397,0.14084507042253522
2023-01-23,48980,0,0,306,48674,0,0.624745,2.254441682776397,44,7100,22.54441682776397,0.14084507042253522
2023-01-22,48980,0,0,306,48674,0,0.624745,2.254441682776397,44,7100,22.54441682776397,0.14084507042253522
2023-01-21,48980,0,0,306,48674,0,0.624745,2.254441682776397,44,7100,22.54441682776397,0.14084507042253522
2023-01-20,48980,0,0,306,48674,0,0.624745,2.254441682776397,44,7100,22.54441682776397,0.14084507042253522
2023-01-19,48980,0,0,306,48674,0,0.624745,2.254441682776397,44,7100,22.54441682776397,0.14084507042253522
2023-01-18,48980,0,0,306,48674,0,0.624745,2.254441682776397,44,7100,22.54441682776397,0.14084507042253522
2023-01-17,48980,0,0,306,48674,0,0.624745,2.254441682776397,44,7100,22.54441682776397,0.14084507042253522
2023-01-16,48980,0,0,306,48674,0,0.624745,2.254441682776397,44,7100,22.54441682776397,0.14084507042253522
2023-01-15,48980,0,0,306,48674,0,0.624745,2.254441682776397,44,7100,22.54441682776397,0.14084507042253522
2023-01-14,48980,0,0,306,48674,0,0.624745,2.254441682776397,44,7100,22.54441682776397,0.14084507042253522
2023-01-13,48980,0,0,306,48674,0,0.624745,2.254441682776397,44,7100,22.54441682776397,0.14084507042253522
2023-01-12,48980,0,0,306,48674,0,0.624745,2.254441682776397,44,7100,22.54441682776397,0.14084507042253522
2023-01-11,48980,0,0,306,48674,0,0.624745,2.254441682776397,44,7100,22.54441682776397,0.14084507042253522
2023-01-10,48980,0,0,306,48674,0,0.624745,2.254441682776397,44,7100,22.54441682776397,0.14084507042253522
2023-01-09,48980,0,0,306,48674,0,0.624745,2.254441682776397,44,7100,22.54441682776397,0.14084507042253522
2023-01-08,48980,0,0,306,48674,0,0.624745,2.254441682776397,44,7100,22.54441682776397,0.14084507042253522
2023-01-07,48980,0,0,306,48674,0,0.624745,2.254441682776397,44,7100,22.54441682776397,0.14084507042253522
2023-01-06,48980,0,0,306,48674,0,0.624745,2.254441682776397,44,7100,22.54441682776397,0.14084507042253522
2023-01-05,48980,0,0,306,48674,0,0.624745,2.254441682776397,44,7100,22.54441682776397,0.14084507042253522
2023-01-04,48980,0,0,306,48674,0,0.624745,2.254441682776397,44,7100,22.54441682776397,0.14084507042253522
2023-01-03,48980,0,0,306,48674,0,0.624745,2.254441682776397,44,7100,22.54441682776397,0.14084507042253522
2023-01-02,48980,0,0,306,48674,0,0.624745,2.254441682776397,44,7100,22.54441682776397,0.14084507042253522
2023-01-01,48980,0,0,306,48674,0,0.624745,2.254441682776397,44,7100,22.54441682776397,0.14084507042253522
2022-12-31,48980,0,0,306,48674,0,0.624745,2.254441682776397,44,7100,22.54441682776397,0.14084507042253522
2022-12-30,48980,0.002042,0,306,48674,0,0.624745,2.254441682776397,44,7100,22.54441682776397,0.14084507042253522
2022-12-29,48979,0.012252,0,306,48673,0,0.624758,2.2543956549756055,44,7100,22.543956549756054,0.14084507042253522
2022-12-28,48973,0,0,306,48667,0,0.624834,2.254119488170855,44,7100,22.541194881708552,0.14084507042253522
2022-12-27,48973,0,0,306,48667,0,0.624834,2.254119488170855,44,7100,22.541194881708552,0.14084507042253522
