"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,29803,0,0,409,29394,0,1.372345,16.303610503282275,6,447,163.03610503282275,2.237417943107221
2023-01-26,29803,0,0,409,29394,0,1.372345,16.303610503282275,6,447,163.03610503282275,2.237417943107221
2023-01-25,29803,0,0,409,29394,0,1.372345,16.303610503282275,6,447,163.03610503282275,2.237417943107221
2023-01-24,29803,0.141124,0,409,29394,0,1.372345,16.303610503282275,6,447,163.03610503282275,2.237417943107221
2023-01-23,29761,0,0,409,29352,0,1.374282,16.28063457330416,6,447,162.80634573304155,2.237417943107221
2023-01-22,29761,0,0,409,29352,0,1.374282,16.28063457330416,6,447,162.80634573304155,2.237417943107221
2023-01-21,29761,0,0,409,29352,0,1.374282,16.28063457330416,6,447,162.80634573304155,2.237417943107221
2023-01-20,29761,0,0,409,29352,0,1.374282,16.28063457330416,6,447,162.80634573304155,2.237417943107221
2023-01-19,29761,0,0,409,29352,0,1.374282,16.28063457330416,6,447,162.80634573304155,2.237417943107221
2023-01-18,29761,0.006721,0,409,29352,0,1.374282,16.28063457330416,6,447,162.80634573304155,2.237417943107221
2023-01-17,29759,0,0,409,29350,0,1.374374,16.27954048140044,6,447,162.79540481400437,2.237417943107221
2023-01-16,29759,0,0,409,29350,0,1.374374,16.27954048140044,6,447,162.79540481400437,2.237417943107221
2023-01-15,29759,0,0,409,29350,0,1.374374,16.27954048140044,6,447,162.79540481400437,2.237417943107221
2023-01-14,29759,0,0,409,29350,0,1.374374,16.27954048140044,6,447,162.79540481400437,2.237417943107221
2023-01-13,29759,0,0,409,29350,0,1.374374,16.27954048140044,6,447,162.79540481400437,2.237417943107221
2023-01-12,29759,0,0,409,29350,0,1.374374,16.27954048140044,6,447,162.79540481400437,2.237417943107221
2023-01-11,29759,0,0,409,29350,0,1.374374,16.27954048140044,6,447,162.79540481400437,2.237417943107221
2023-01-10,29759,0,0,409,29350,0,1.374374,16.27954048140044,6,447,162.79540481400437,2.237417943107221
2023-01-09,29759,0,0,409,29350,0,1.374374,16.27954048140044,6,447,162.79540481400437,2.237417943107221
2023-01-08,29759,0,0,409,29350,0,1.374374,16.27954048140044,6,447,162.79540481400437,2.237417943107221
2023-01-07,29759,0,0,409,29350,0,1.374374,16.27954048140044,6,447,162.79540481400437,2.237417943107221
2023-01-06,29759,0.036977,0,409,29350,0,1.374374,16.27954048140044,6,447,162.79540481400437,2.237417943107221
2023-01-05,29748,0,0,409,29339,0,1.374882,16.27352297592998,6,447,162.73522975929978,2.237417943107221
2023-01-04,29748,0,0,409,29339,0,1.374882,16.27352297592998,6,447,162.73522975929978,2.237417943107221
2023-01-03,29748,0.023537,0,409,29339,0,1.374882,16.27352297592998,6,447,162.73522975929978,2.237417943107221
2023-01-02,29741,0,0,409,29332,0,1.375206,16.26969365426696,6,447,162.69693654266956,2.237417943107221
2023-01-01,29741,0,0,409,29332,0,1.375206,16.26969365426696,6,447,162.69693654266956,2.237417943107221
2022-12-31,29741,0,0,409,29332,0,1.375206,16.26969365426696,6,447,162.69693654266956,2.237417943107221
2022-12-30,29741,0,0,409,29332,0,1.375206,16.26969365426696,6,447,162.69693654266956,2.237417943107221
2022-12-29,29741,0,0,409,29332,0,1.375206,16.26969365426696,6,447,162.69693654266956,2.237417943107221
2022-12-28,29741,0,0,409,29332,0,1.375206,16.26969365426696,6,447,162.69693654266956,2.237417943107221
2022-12-27,29741,0,0,409,29332,0,1.375206,16.26969365426696,6,447,162.69693654266956,2.237417943107221
2022-12-26,29741,0,0,409,29332,0,1.375206,16.26969365426696,6,447,162.69693654266956,2.237417943107221
2022-12-25,29741,0,0,409,29332,0,1.375206,16.26969365426696,6,447,162.69693654266956,2.237417943107221
2022-12-24,29741,0,0,409,29332,0,1.375206,16.26969365426696,6,447,162.69693654266956,2.237417943107221
2022-12-23,29741,0,0,409,29332,0,1.375206,16.26969365426696,6,447,162.69693654266956,2.237417943107221
2022-12-22,29741,0,0,409,29332,0,1.375206,16.26969365426696,6,447,162.69693654266956,2.237417943107221
2022-12-21,29741,0.016815,0,409,29332,0,1.375206,16.26969365426696,6,447,162.69693654266956,2.237417943107221
2022-12-20,29736,0,0,409,29327,0,1.375437,16.26695842450766,6,447,162.66958424507658,2.237417943107221
2022-12-19,29736,0,0,409,29327,0,1.375437,16.26695842450766,6,447,162.66958424507658,2.237417943107221
2022-12-18,29736,0,0,409,29327,0,1.375437,16.26695842450766,6,447,162.66958424507658,2.237417943107221
2022-12-17,29736,0,0,409,29327,0,1.375437,16.26695842450766,6,447,162.66958424507658,2.237417943107221
2022-12-16,29736,0.023546,0,409,29327,0,1.375437,16.26695842450766,6,447,162.66958424507658,2.237417943107221
2022-12-15,29729,0,0,409,29320,0,1.375761,16.26312910284464,6,447,162.63129102844638,2.237417943107221
2022-12-14,29729,0,0,409,29320,0,1.375761,16.26312910284464,6,447,162.63129102844638,2.237417943107221
2022-12-13,29729,0.020186,0,409,29320,0,1.375761,16.26312910284464,6,447,162.63129102844638,2.237417943107221
2022-12-12,29723,0,0,409,29314,0,1.376039,16.25984682713348,6,447,162.59846827133478,2.237417943107221
2022-12-11,29723,0,0,409,29314,0,1.376039,16.25984682713348,6,447,162.59846827133478,2.237417943107221
2022-12-10,29723,0,0,409,29314,0,1.376039,16.25984682713348,6,447,162.59846827133478,2.237417943107221
2022-12-09,29723,0,0,409,29314,0,1.376039,16.25984682713348,6,447,162.59846827133478,2.237417943107221
2022-12-08,29723,0,0,409,29314,0,1.376039,16.25984682713348,6,447,162.59846827133478,2.237417943107221
2022-12-07,29723,0,0,409,29314,0,1.376039,16.25984682713348,6,447,162.59846827133478,2.237417943107221
2022-12-06,29723,0.040389,0,409,29314,0,1.376039,16.25984682713348,6,447,162.59846827133478,2.237417943107221
2022-12-05,29711,0,0,408,29303,0,1.373229,16.25328227571116,6,448,162.53282275711157,2.2319474835886215
2022-12-04,29711,0,0,408,29303,0,1.373229,16.25328227571116,6,448,162.53282275711157,2.2319474835886215
2022-12-03,29711,0,0,408,29303,0,1.373229,16.25328227571116,6,448,162.53282275711157,2.2319474835886215
2022-12-02,29711,0,0,408,29303,0,1.373229,16.25328227571116,6,448,162.53282275711157,2.2319474835886215
2022-12-01,29711,0,0,408,29303,0,1.373229,16.25328227571116,6,448,162.53282275711157,2.2319474835886215
2022-11-30,29711,0,0,408,29303,0,1.373229,16.25328227571116,6,448,162.53282275711157,2.2319474835886215
2022-11-29,29711,0.06399,0,408,29303,0,1.373229,16.25328227571116,6,448,162.53282275711157,2.2319474835886215
2022-11-28,29692,0,0,408,29284,0,1.374108,16.24288840262582,6,448,162.4288840262582,2.2319474835886215
2022-11-27,29692,0,0,408,29284,0,1.374108,16.24288840262582,6,448,162.4288840262582,2.2319474835886215
2022-11-26,29692,0,0,408,29284,0,1.374108,16.24288840262582,6,448,162.4288840262582,2.2319474835886215
2022-11-25,29692,0,0,408,29284,0,1.374108,16.24288840262582,6,448,162.4288840262582,2.2319474835886215
2022-11-24,29692,0,0,408,29284,0,1.374108,16.24288840262582,6,448,162.4288840262582,2.2319474835886215
2022-11-23,29692,0,0,408,29284,0,1.374108,16.24288840262582,6,448,162.4288840262582,2.2319474835886215
2022-11-22,29692,0,0,408,29284,0,1.374108,16.24288840262582,6,448,162.4288840262582,2.2319474835886215
2022-11-21,29692,0,0,408,29284,0,1.374108,16.24288840262582,6,448,162.4288840262582,2.2319474835886215
2022-11-20,29692,0,0,408,29284,0,1.374108,16.24288840262582,6,448,162.4288840262582,2.2319474835886215
